Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,7,100,2020-02-02,6,2020-05-03
2,up,Ali Gatie,It's You,4,1,19,41,2019-10-06,35,2019-10-27
3,down,Khalid,Talk,2,1,19,86,2019-10-06,86,2019-10-06
4,down,blackbear,hot girl bummer,3,2,19,,,,
5,up,The Budos Band,Old Engine Oil,8,5,7,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,19,,,,
7,-,Curtis Mayfield,Pusherman,-,7,1,,,,
8,down,John Legend,All of Me,5,2,19,,,,
9,-,フィフス・ディメンション,Wedding Bell Blues,-,9,1,,,,
10,-,Daniel Caesar,SUPERPOSITION (feat. John Mayer),-,10,2,,,,
11,up,The 5th Dimension,Orange Air,25,11,7,,,,
12,up,Amy Winehouse,Rehab,16,5,12,,,,
13,down,The Weeknd,Can't Feel My Face,7,2,19,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),30,3,16,,,,
15,up,THE NINETEENTH WHOLE,Lookin' Through the Windows,52,3,11,,,,
16,-,Aretha Franklin,Chain of Fools,-,16,1,,,,
17,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,4,19,,,,
18,up,Jennifer Lopez,Love Don't Cost a Thing,23,3,19,,,,
19,down,TLC,Waterfalls,13,4,18,,,,
20,down,Alicia Keys,Fallin',15,9,16,,,,
21,-,STORRY,House & a Range,-,21,1,,,,
22,up,Amaal,So What,29,22,2,,,,
23,up,Khalid,Better,35,8,19,,,,
24,up,The Watchmen,Stereo,41,6,19,,,,
25,up,Bill Withers,Lovely Day,28,2,3,100,2020-04-05,98,2020-04-12
26,up,Summer Walker & Usher,Come Thru,32,26,3,91,2019-11-10,74,2019-12-01
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,3,19,,,,
28,down,Stevie Wonder,Superstition,26,2,17,,,,
29,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),22,4,19,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,19,,,,
31,up,Tina Turner,The Best,43,1,9,,,,
32,-,Rihanna,Don't Stop the Music,-,2,13,,,,
33,down,Chris Brown,No Guidance (feat. Drake),20,1,19,81,2019-10-06,63,2019-10-13
34,down,Divine Brown,Old Skool Love,19,3,18,,,,
35,up,Doja Cat,Juicy,74,6,16,,,,
36,-,Prince & The Revolution,Kiss,-,5,1,,,,
37,-,Leigh Gracie,Let's Start a Movement,-,10,1,,,,
38,-,LOONY,WHiTE LiE,-,21,1,,,,
39,-,Lianne La Havas,Bittersweet,-,39,1,,,,
40,up,Chris Brown,Heat (feat. Gunna),40,11,8,,,,
41,down,Corneille,Tout le monde,37,6,19,,,,
42,-,Daniel Caesar,ENTROPY,-,19,3,,,,
43,down,Prince,When Doves Cry (Edit),14,1,16,,,,
44,up,JRDN,U Can Have It All,69,7,18,,,,
45,down,Bill Withers,Use Me,42,23,2,,,,
46,down,Chris Brown,No Guidance (feat. Drake),17,2,17,34,2019-10-06,34,2019-10-06
47,-,Wilson Pickett,In the Midnight Hour,-,38,1,,,,
48,up,ブラザーズ・ジョンソン,ストロベリー・レター23,60,6,7,,,,
49,up,TLC,No Scrubs,92,2,12,,,,
50,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,2,,,,
51,-,James Brown,How Do You Stop,-,51,1,,,,
52,up,The Weeknd,Die For You,67,1,17,,,,
53,-,Bonjay,Ingenue,-,49,1,,,,
54,-,Aretha Franklin,Respect (Stereo Version),-,6,1,,,,
55,up,Ben l'Oncle Soul,Soulman (Acoustic),95,31,5,,,,
56,-,Chaka Khan,I'm Every Woman,-,56,1,,,,
57,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,47,6,,,,
58,-,Aretha Franklin,"Respect (Live February 5, 1971)",-,58,1,,,,
59,-,The Weeknd,Reminder,-,40,5,,,,
60,-,Mary J. Blige,Family Affair,-,3,16,,,,
61,-,Kool & The Gang,Celebration,-,43,2,,,,
62,-,Thundercat,Dragonball Durag,-,18,1,,,,
63,down,The Weeknd,The Hills,39,10,13,,,,
64,down,Chris Brown,Heat (feat. Gunna),62,60,4,,,,
65,-,James Brown,Cold Sweat,-,8,6,,,,
66,up,JRDN,Rumors,97,23,15,,,,
67,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,16,9,,,,
68,down,Sudan Archives,Paid,48,12,2,,,,
69,-,The Supremes,My World Is Empty Without You,-,59,2,,,,
70,down,The Universals,New Generation,12,4,16,,,,
71,-,Bill Withers,Lean On Me,-,4,5,52,2020-04-05,52,2020-04-05
72,up,Rihanna,Disturbia,76,4,14,,,,
73,down,The Weeknd,Die For You,71,12,18,,,,
74,-,Tamera Russell,Inside Voice,-,74,1,,,,
75,-,The Sacred Four,Somebody's Watching You,-,75,1,,,,
76,down,Lionel Richie,All Night Long (All Night),57,10,14,,,,
77,-,Charlotte Day Wilson,Work,-,24,1,,,,
78,-,Montell Jordan,This Is How We Do It,-,18,15,,,,
79,down,Whitney Houston,How Will I Know (2000 Remaster),56,12,8,,,,
80,down,Prince,1999,45,8,19,,,,
81,down,Club Nouveau,Lean on Me,54,7,16,,,,
82,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",46,11,8,,,,
83,-,Boyz II Men,End of the Road,-,20,11,,,,
84,down,Wilson Pickett,Land of 1000 Dances,73,34,8,,,,
85,down,Mario,Let Me Love You,70,16,17,,,,
86,-,Sister Sledge,We Are Family,-,39,1,,,,
87,-,Stevie Wonder,Boogie On Reggae Woman (Single Version),-,87,1,,,,
88,up,Usher,You Make Me Wanna... (Extended Version),94,45,5,,,,
89,down,Usher,U Remind Me,49,19,6,,,,
90,down,Mark Morrison,Return of the Mack (C&J Extended Mix),63,7,6,,,,
91,down,JRDN,Like Magic,50,22,7,,,,
92,-,Freeda Payne,Band of Gold,-,92,1,,,,
93,-,K.Maro,Femme like U (DJ Shortcut Remix),-,39,2,,,,
94,-,Booker T. & The M.G.'s,Green Onions,-,5,1,,,,
95,-,STORRY,Leave My Heart Behind,-,62,1,,,,
96,-,Chrisette Michele,"I Don't Know Why, But I Do",-,96,1,,,,
97,down,Daniel Caesar,Get You (feat. Kali Uchis),81,6,13,,,,
98,-,The O'Jays,Love Train,-,26,6,,,,
99,-,Louise Chachere,The Hen Pt. 1,-,16,2,,,,
100,-,Otis Redding,Change Gonna Come,-,49,1,,,,
