Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,25,,,,
2,up,Zach Zoya,Upper Hand (feat. Soran),2,2,15,,,,
3,up,The Weeknd,Sacrifice,8,1,48,,,,
4,up,Nu Guinea,Tienaté,5,4,15,,,,
5,up,Tina Turner,The Best,16,1,86,,,,
6,up,Calibro 35,Notte in Bovisa,11,6,11,,,,
7,up,Steve Lacy,Bad Habit,9,5,16,,,,
8,down,Zach Zoya,Start Over (feat. Benny Adam),3,1,57,,,,
9,up,TLC,Waterfalls,26,4,160,,,,
10,up,Michael Jackson,Beat It (Single Version),93,1,38,,,,
11,down,The Weeknd,Can't Feel My Face,4,2,146,,,,
12,up,The Weeknd,Out of Time,23,3,36,,,,
13,-,Hughie,Shook Me All Night Long,-,13,6,,,,
14,up,Jessie Reyez,ONLY ONE,15,4,7,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,161,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,161,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,3,161,,,,
18,down,Doja Cat,Say So,12,1,140,100,2020-02-02,6,2020-05-03
19,down,Rihanna,Don't Stop the Music,6,2,143,,,,
20,up,The Weeknd,Die For You,21,1,110,,,,
21,down,Boney M.,Mary's Boy Child / Oh My Lord,13,1,9,,,,
22,down,TLC,No Scrubs,14,2,142,,,,
23,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,6,87,,,,
24,-,TRP.P,Doin' It for Me,-,24,2,,,,
25,down,Jennifer Lopez,Love Don't Cost a Thing,20,3,159,,,,
26,up,Usher,U Remind Me,29,19,95,,,,
27,-,Kennedy Rd.,Day and Nite,-,27,2,,,,
28,-,Menahan Street Band,The Traitor,-,19,8,,,,
29,up,Avant,Ooh Aah,33,4,52,,,,
30,-,Valerie June,Fade Into You,-,30,1,,,,
31,down,Gino Soccio,Try It Out,10,10,8,,,,
32,-,Erykah Badu,Back In the Day,-,32,2,,,,
33,up,TRP.P,Never Leavin',52,31,4,,,,
34,-,Funkadelic,Can You Get to That,-,34,1,,,,
35,-,Mint Condition,Breakin' My Heart (Pretty Brown Eyes),-,35,1,,,,
36,down,TLC,Unpretty,28,1,88,,,,
37,-,Boyz II Men,I'll Make Love to You,-,37,25,,,,
38,down,TLC,No Scrubs,24,7,53,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),32,3,155,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,7,127,,,,
41,up,Corneille,Pause,42,22,37,,,,
42,-,Busty and the Bass,Airplanes (feat. Cadence Weapon),-,7,9,,,,
43,down,Mary J. Blige,Family Affair,40,3,144,,,,
44,-,The Black Eyed Peas,Where Is the Love?,-,10,12,,,,
45,up,Tasha Angela,Love Is My Condition,73,45,2,,,,
46,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),92,4,156,,,,
47,down,Lionel Richie,All Night Long (All Night) [Single Version],36,7,101,,,,
48,down,The Weeknd,Save Your Tears,30,1,76,80,2021-02-28,59,2021-03-21
49,down,Marvin Gaye,I Want You,31,15,8,,,,
50,up,Tank and the Bangas,WalMart,84,3,47,,,,
51,down,CeeLo Green,Forget You,38,6,40,,,,
52,-,Ben l'Oncle Soul,Soulman (Acoustic),-,31,12,,,,
53,-,Tina Turner,What's Love Got To Do With It,-,6,88,,,,
54,-,Bell Biv DeVoe,Poison,-,2,50,,,,
55,-,SPIRITSAVER,KILLING US SLOWLY,-,49,1,,,,
56,-,Tenor,J'lache pas l'affaire,-,4,4,,,,
57,-,Destiny's Child,Bootylicious,-,15,17,,,,
58,up,PARTYNEXTDOOR,Not Nice,77,13,121,,,,
59,-,Ginuwine,Pony,-,2,39,,,,
60,-,Busty and the Bass,All The Things I Couldn't Say To You,-,46,1,,,,
61,-,Ray Lugos L.E.S Express,Love Me Good (feat. Roxie Ray),-,61,1,,,,
62,down,Steve Lacy,Bad Habit,51,23,11,,,,
63,-,Snoh Aalegra,Whoa,-,63,1,,,,
64,up,Prince & The Revolution,Kiss,87,5,74,,,,
65,-,Kool & The Gang,Fresh,-,13,7,,,,
66,-,Jessie Reyez,MUTUAL FRIEND,-,30,3,,,,
67,-,Adria Kain,Classic (feat. Leila Dey),-,40,4,,,,
68,down,Prince,When Doves Cry (Edit),7,1,154,,,,
69,-,Majid Jordan,Waves of Blue,-,2,20,,,,
70,up,Khalid,Talk,76,1,128,86,2019-10-06,86,2019-10-06
71,-,The Weeknd,Call Out My Name,-,26,41,,,,
72,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,7,66,,,,
73,down,Corneille,Nouveau pouvoir,25,20,16,,,,
74,down,Shy'm,Victoire,57,5,48,,,,
75,-,Club Nouveau,Lean on Me,-,7,103,,,,
76,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,41,,,,
77,-,Destiny's Child,Lose My Breath (Edit),-,40,10,,,,
78,down,Rosie Gaines,Closer Than Close,44,44,15,,,,
79,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,66,,,,
80,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",46,42,26,,,,
81,down,The Watchmen,Stereo,64,6,158,,,,
82,-,John Legend,All of Me,-,2,146,,,,
83,-,Usher,You Make Me Wanna... (Extended Version),-,45,29,,,,
84,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,84,1,,,,
85,-,112,Dance With Me (feat. Beanie Sigel) [Remix],-,67,2,,,,
86,-,Kiana,Wait on Me (feat. Lou Celestino),-,86,1,,,,
87,down,Dobie Gray,Drift Away (Rerecorded),71,15,76,,,,
88,down,Amy Winehouse,Rehab,48,5,136,,,,
89,-,The Hues Corporation,Rock the Boat,-,73,2,,,,
90,up,Seal,Kiss from a Rose,91,4,85,,,,
91,-,Alicia Keys,Doesn't Mean Anything,-,91,1,,,,
92,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,35,3,,,,
93,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,50,11,,,,
94,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,15,5,,,,
95,-,Aloe Blacc & LeAnn Rimes,I Do,-,54,2,,,,
96,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,8,18,,,,
97,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,16,30,,,,
98,-,The Temptations,Get Ready,-,65,8,,,,
99,-,Lionel Richie,You Are (Single Edit),-,58,9,,,,
100,down,Fau,Dreamin',72,41,10,,,,
