Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osmosis,Station Identification #1,2,1,3,,,,
2,up,The Weeknd,Die For You,7,1,171,,,,
3,up,Shaolin Temple Defenders,The Seven Deadly Corners,38,2,20,,,,
4,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,222,,,,
5,up,SZA,Kill Bill,5,1,56,,,,
6,up,Marshmello & Khalid,Numb,28,1,86,,,,
7,up,The Weeknd,Can't Feel My Face,19,2,207,,,,
8,up,TLC,No Scrubs,24,7,114,,,,
9,up,Amy Winehouse,Rehab,27,5,191,,,,
10,up,The Black Eyed Peas,Where Is the Love?,26,10,65,,,,
11,up,JRDN,U Can Have It All,37,7,185,,,,
12,up,Michael Jackson,Beat It (Single Version),77,1,93,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,3,221,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,222,,,,
15,down,The Delfonics,Trying to Make a Fool of Me (Remastered),11,6,67,,,,
16,-,Zeina,Hooked,-,1,2,,,,
17,up,Black Pumas,More Than a Love Song,17,8,17,,,,
18,up,The Weeknd,Sacrifice,23,1,109,,,,
19,-,Terrace Martin & James Fauntleroy,Like It Like That (feat. Chief Adjuah),-,19,1,,,,
20,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,6,148,,,,
21,up,The Weeknd,Starboy (Live),46,6,37,,,,
22,up,uglyfield,seg4,100,12,33,,,,
23,up,Ahead Of Our Time,It Ain't Fair,39,6,11,,,,
24,up,TLC,Waterfalls,41,4,220,,,,
25,up,Khalid & Normani,Love Lies,64,11,80,,,,
26,up,Shy'm,Victoire,93,5,85,,,,
27,down,Tina Turner,The Best,16,1,138,,,,
28,down,Average White Band,Work to Do,8,2,13,,,,
29,up,Rihanna,Don't Stop the Music,62,2,203,,,,
30,-,Jordan Astra & cocabona,Stay a While,-,30,1,,,,
31,up,Lauryn Hill,Doo Wop (That Thing),54,5,143,,,,
32,down,Jennifer Lopez,Love Don't Cost a Thing,9,3,220,,,,
33,up,The Watchmen,Stereo,36,6,218,,,,
34,up,Roy Woods,4am,58,34,8,,,,
35,-,THEHONESTGUY,CHANTE'S GROOVE (feat. Zenesoul),-,23,2,,,,
36,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,33,3,,,,
37,-,CUBE,Curious,-,37,2,,,,
38,-,Stevie Wonder,Isn't She Lovely,-,24,24,,,,
39,up,Doja Cat,Say So,40,1,183,100,2020-02-02,6,2020-05-03
40,up,The Soul Searchers,Think,42,5,10,,,,
41,-,Kärma Sounds,Getting Better,-,41,1,,,,
42,down,Diana King,Shy Guy,29,5,64,,,,
43,down,Average White Band,Work to Do,21,2,18,,,,
44,up,SZA,Snooze,89,1,35,,,,
45,up,The Weeknd,Starboy (feat. Daft Punk),47,3,216,,,,
46,-,"Scott B. Kirksey, Sean Montel Lee Smith & Justinn Frank Roland Waddell",In My Bed,-,17,3,,,,
47,down,TLC,No Scrubs,34,2,201,,,,
48,-,Emotional Oranges & Nonso Amadi,Nowhere,-,48,3,,,,
49,down,Mary J. Blige,Family Affair,22,3,204,,,,
50,down,Corneille,Avec classe,49,22,50,,,,
51,-,Sister Sledge,We Are Family,-,39,31,,,,
52,down,Keshia Chanté,Unpredictable,31,30,17,,,,
53,up,Mark Morrison,Return of the Mack (C&J Extended Mix),73,7,121,,,,
54,up,Rihanna,Disturbia,56,4,125,,,,
55,down,Ben E. King,Stand By Me,20,13,109,,,,
56,up,GOODBADUGLY & Amari,Ain't You,60,32,9,,,,
57,up,The Weeknd,Save Your Tears,63,1,137,80,2021-02-28,59,2021-03-21
58,-,Nonso Amadi & Majid Jordan,Different,-,18,5,,,,
59,-,The Weeknd,Party Monster,-,59,2,,,,
60,-,Honeyfunk,Umbrella (4:39),-,47,9,,,,
61,down,Lauryn Hill,Can't Take My Eyes Off of You,35,10,122,,,,
62,-,Destiny's Child,Say My Name (Edit),-,2,113,,,,
63,-,The Supremes,Where Did Our Love Go (Stereo),-,63,2,,,,
64,up,Ne-Yo & Fabolous,Link Up (Remix),69,48,9,,,,
65,up,Usher,You Make Me Wanna...,99,9,101,,,,
66,-,JRDN,Like Magic,-,22,98,,,,
67,-,Prince,Little Red Corvette,-,17,47,,,,
68,down,Lionel Richie,All Night Long (All Night) [Single Version],61,7,144,,,,
69,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],15,14,98,,,,
70,-,Bill Withers,Ain't No Sunshine,-,8,13,76,2020-04-05,76,2020-04-05
71,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,43,,,,
72,down,Prince,When Doves Cry (Edit),4,1,213,,,,
73,down,Osmosis,Station Identification #4,18,10,3,,,,
74,-,Whitney Houston,I'm Every Woman,-,30,27,,,,
75,-,Destiny's Child,Survivor (Edit),-,29,42,,,,
76,-,Earth Surface People,Nanibaah's Freestyle (feat. Nanibaah),-,76,1,,,,
77,up,Victoria Monét,On My Mama,90,16,6,,,,
78,-,Quincy Isaiah,Let Me Love You,-,15,3,,,,
79,down,Michael Jackson,Billie Jean (Single Version),52,13,57,,,,
80,-,Philip Bailey,Easy Lover,-,2,87,,,,
81,down,Tina Turner & Bryan Adams,It's Only Love,57,1,49,,,,
82,-,Hannah Williams & The Affirmations,The Only Way out Is Through,-,82,1,,,,
83,up,Steve Lacy,Bad Habit,83,5,37,,,,
84,down,K.Maro,Femme Like U,59,15,45,,,,
85,down,Liyah Katana,2AM,81,81,4,,,,
86,down,Whitney Houston,How Will I Know (2000 Remaster),43,12,144,,,,
87,down,The Pointer Sisters,I'm So Excited,25,15,53,,,,
88,-,Jade,Don't Walk Away,-,15,7,,,,
89,-,Divine Brown,Old Skool Love,-,3,162,,,,
90,-,Marvin Gaye,After the Dance (Instrumental),-,90,1,,,,
91,-,Thundercat,Them Changes,-,17,8,,,,
92,-,Usher,U Remind Me,-,19,128,,,,
93,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],84,16,46,,,,
94,-,Rihanna,Take a Bow (Main),-,15,97,,,,
95,down,Alicia Keys,Fallin',44,9,112,,,,
96,down,Alicia Keys,"Empire State of Mind, Pt. 2",80,28,55,,,,
97,down,Prince & The Revolution,Kiss,65,5,107,,,,
98,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,38,,,,
99,-,Corneille,Pause,-,22,63,,,,
100,-,Janette King,You Don't Love Me,-,100,1,,,,
