Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Zoya,Start Over (feat. Benny Adam),1,1,21,,,,
2,up,The Weeknd,Sacrifice,2,1,12,,,,
3,up,Rihanna,Don't Stop the Music,7,2,107,,,,
4,-,WavebeatsMusic,Fresh Funky Juice,-,3,3,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,125,,,,
6,-,Howard Johnson,Keepin' Love New (Remastered),-,5,1,,,,
7,up,The Weeknd,Can't Feel My Face,16,2,110,,,,
8,-,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),-,8,5,,,,
9,up,The Weeknd,Save Your Tears,10,1,40,80,2021-02-28,59,2021-03-21
10,up,Tank and the Bangas,WalMart,27,3,20,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),58,3,125,,,,
12,up,GOODBADUGLY,Next Man,24,12,3,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,125,,,,
14,up,JRDN,U Can Have It All,17,7,107,,,,
15,up,Avant,Ooh Aah,22,4,19,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),75,3,119,,,,
17,-,McKenzie & Gardiner,Hold On Tight (OG Redux) [feat. Shelley Hicks],-,10,1,,,,
18,up,TLC,No Scrubs,64,2,106,,,,
19,down,Jennifer Lopez,Love Don't Cost a Thing,12,3,123,,,,
20,-,Asal Hazel,Lust,-,20,1,,,,
21,up,TLC,No Scrubs,23,7,20,,,,
22,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,6,51,,,,
23,up,The Watchmen,Stereo,45,6,123,,,,
24,-,Akon,Right Now (Na Na Na),-,24,6,,,,
25,-,Michael Kiwanuka,Rolling,-,25,4,,,,
26,up,The Weeknd,Die For You,71,1,75,,,,
27,up,Prince & The Revolution,Kiss,53,5,47,,,,
28,up,TLC,Waterfalls,40,4,124,,,,
29,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,4,122,,,,
30,up,Prince,When Doves Cry (Edit),63,1,119,,,,
31,up,Lauryn Hill,Can't Take My Eyes Off of You,39,10,63,,,,
32,-,Idman,Good Life (2022),-,32,1,,,,
33,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,25,3,,,,
34,-,The Weeknd,House of Balloons / Glass Table Girls,-,6,3,,,,
35,up,City News,Bustin Up,48,19,7,,,,
36,-,Boyz II Men,End of the Road,-,20,25,,,,
37,-,Louie Zong,Ghost Choir,-,37,1,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,7,91,,,,
39,-,Zaki Ibrahim,Do the Thing Right,-,39,4,,,,
40,up,Tina Turner,What's Love Got To Do With It,83,6,61,,,,
41,up,CeCe Peniston,Finally,52,4,26,,,,
42,-,Blooms Corda,Sapphire,-,42,1,,,,
43,up,Lauryn Hill,Doo Wop (That Thing),84,5,89,,,,
44,-,Destiny's Child,Bootylicious,-,15,7,,,,
45,-,Corneille,Pause,-,22,11,,,,
46,-,Club Nouveau,Lean on Me,-,7,82,,,,
47,up,Whitney Houston,How Will I Know (2000 Remaster),61,12,79,,,,
48,up,Mary J. Blige,Family Affair,74,3,110,,,,
49,down,Lionel Richie,All Night Long (All Night) [Single Version],47,7,68,,,,
50,-,The Whitefield Brothers,Buster,-,50,1,,,,
51,-,The Meters,Cissy Strut,-,11,2,,,,
52,down,Usher,U Remind Me,38,19,64,,,,
53,-,Katie Tupper,Danny,-,49,1,,,,
54,up,Stevie Wonder,Superstition,78,2,81,,,,
55,-,Donna Summer,Last Dance,-,55,1,,,,
56,-,Vulfpeck,Adrienne & Adrianne,-,27,3,,,,
57,down,Doja Cat,Say So,36,1,113,100,2020-02-02,6,2020-05-03
58,-,LOONY & Pell,mine,-,58,2,,,,
59,down,Leon Bridges,Bad Bad News,34,14,12,,,,
60,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,3,6,2021-03-14,2,2021-05-09
61,down,Lionel Richie,Hello,14,2,6,,,,
62,-,Ben l'Oncle Soul,Witchcraft,-,49,5,,,,
63,-,Juvon Taylor,Lmk,-,63,1,,,,
64,down,Ginuwine,Pony,57,2,12,,,,
65,-,Marvin Gaye,Sexual Healing,-,11,14,,,,
66,up,Bill Withers,Lean On Me,67,4,72,52,2020-04-05,52,2020-04-05
67,-,Deniece Williams,Let's Hear It for the Boy,-,13,30,,,,
68,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",59,11,38,,,,
69,-,PARTYNEXTDOOR,LOYAL (Remix) [feat. Drake and Bad Bunny],-,21,24,,,,
70,-,The Weeknd,Don’t Break My Heart,-,70,1,,,,
71,down,Destiny's Child,Say My Name (Edit),55,2,65,,,,
72,up,Seal,Kiss from a Rose,91,4,60,,,,
73,-,The Weeknd,Call Out My Name,-,26,18,,,,
74,down,John Legend,All of Me,15,2,116,,,,
75,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,28,8,,,,
76,up,Rihanna,Disturbia,98,4,75,,,,
77,-,Funky Destination,Mojito Beach,-,36,2,,,,
78,-,AXS Music,Dirt Road,-,33,1,,,,
79,up,Karl Wolf,City of Lies (feat. Julius Wilson),80,18,10,,,,
80,-,Jeremih,Don't Tell 'Em (feat. YG),-,30,5,,,,
81,up,TLC,Unpretty,89,1,57,,,,
82,-,James Brown & The James Brown Band,After You Done It,-,15,21,,,,
83,-,Womack & Womack,Teardrops,-,23,8,,,,
84,-,Prince & The Revolution,Raspberry Beret,-,33,7,,,,
85,-,Sly & The Family Stone,Family Affair (Single Version),-,36,2,,,,
86,-,Aretha Franklin,Respect,-,37,21,,,,
87,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,50,2,,,,
88,-,Jozem,Goderich,-,88,1,,,,
89,-,Bell Biv DeVoe,Poison,-,2,46,,,,
90,-,Lionel Richie,You Are (Single Edit),-,58,4,,,,
91,-,Aaliyah,Are You That Somebody,-,30,1,,,,
92,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,14,8,,,,
93,-,Xscape,Who Can I Run To,-,41,1,,,,
94,-,Divine Brown,Old Skool Love,-,3,109,,,,
95,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,24,12,,,,
96,-,Mahalia,Letter To Ur Ex,-,96,1,,,,
97,-,Kennedy Rd.,Waves of Love,-,97,1,,,,
98,-,Zaki Ibrahim,Diamond Time,-,98,1,,,,
99,-,JRDN,Like Magic,-,22,39,,,,
100,down,Amy Winehouse,Rehab,86,5,102,,,,
