Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,15,,,,
2,up,Zach Zoya,Start Over (feat. Benny Adam),3,1,47,,,,
3,up,The Weeknd,Sacrifice,4,1,38,,,,
4,up,The Weeknd,Can't Feel My Face,12,2,136,,,,
5,-,David T. Walker,I Wish You Love,-,5,2,,,,
6,up,The Weeknd,Out of Time,25,3,26,,,,
7,down,Zach Zoya,Upper Hand (feat. Soran),6,2,5,,,,
8,up,Doja Cat,Say So,9,1,130,100,2020-02-02,6,2020-05-03
9,up,Steve Lacy,Bad Habit,21,5,6,,,,
10,up,TLC,No Scrubs,18,2,132,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,151,,,,
12,-,Calibro 35,Notte In Bovisa,-,12,1,,,,
13,up,12AM,Hollywood,19,4,15,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,7,117,,,,
15,down,The Weeknd,Save Your Tears,14,1,66,80,2021-02-28,59,2021-03-21
16,-,Badge Époque Ensemble,Clouds of Joy,-,16,1,,,,
17,up,The Weeknd,House of Balloons / Glass Table Girls (Original),34,8,3,,,,
18,up,Avant,Ooh Aah,35,4,42,,,,
19,-,Boney M.,Daddy Cool,-,19,3,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,151,,,,
21,-,Christopher Beaty,School For Cool,-,3,1,,,,
22,-,Rare Earth,I Just Want to Celebrate,-,22,1,,,,
23,up,Nu Guinea,Tienaté,31,4,7,,,,
24,up,Lauryn Hill,Can't Take My Eyes Off of You,30,10,85,,,,
25,-,Thundercat,Them Changes,-,17,4,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],71,7,91,,,,
27,down,TLC,Waterfalls,24,4,150,,,,
28,down,Jennifer Lopez,Love Don't Cost a Thing,10,3,149,,,,
29,up,Rihanna,Don't Stop the Music,63,2,133,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,3,151,,,,
31,up,Whitney Houston,How Will I Know (2000 Remaster),61,12,102,,,,
32,-,David T. Walker,Lovin' You,-,32,1,,,,
33,up,Prince,When Doves Cry (Edit),38,1,145,,,,
34,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,6,77,,,,
35,up,TLC,Unpretty,69,1,78,,,,
36,-,Corneille,Nouveau pouvoir,-,20,6,,,,
37,up,Jack Harlow,First Class,85,37,2,,,,
38,up,Mary J. Blige,Family Affair,49,3,134,,,,
39,up,The Weeknd,The Hills,68,10,69,,,,
40,-,Asal Hazel,Lust,-,20,4,,,,
41,-,Average White Band,Pick Up the Pieces,-,13,2,,,,
42,up,Tank and the Bangas,WalMart,47,3,39,,,,
43,up,Badge Époque Ensemble,Badge Époque Ensemble,51,41,2,,,,
44,up,Tina Turner,The Best,57,1,79,,,,
45,-,Seal,Kiss from a Rose,-,4,77,,,,
46,-,The Weeknd,Call Out My Name,-,26,36,,,,
47,up,Usher,U Remind Me,55,19,85,,,,
48,-,Deborah Cox,Where Do We Go from Here,-,18,2,,,,
49,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,59,,,,
50,-,Zaki Ibrahim,Profantasies,-,20,17,,,,
51,down,PARTYNEXTDOOR,Not Nice,40,13,111,,,,
52,-,Menahan Street Band,The Traitor,-,19,6,,,,
53,up,Basha,Balance,56,7,11,,,,
54,down,The Weeknd,House of Balloons / Glass Table Girls,33,6,12,,,,
55,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),90,24,20,,,,
56,-,Divine Brown,Digital Love (feat. Fingazz),-,56,1,,,,
57,down,Shy'm,Victoire,46,5,38,,,,
58,down,The Weeknd,Die For You,29,1,100,,,,
59,-,The Marvelettes,Please Mr. Postman (Single Version),-,59,1,,,,
60,down,The Watchmen,Stereo,53,6,148,,,,
61,-,Funk Inc.,"Goodbye, So Long",-,34,3,,,,
62,up,The Pointer Sisters,I'm So Excited,77,15,27,,,,
63,down,Tina Turner,What's Love Got To Do With It,45,6,80,,,,
64,up,Amy Winehouse,Rehab,70,5,126,,,,
65,-,Michael Jackson,Billie Jean (Single Version),-,13,9,,,,
66,-,Deborah Cox,Absolutely Not (Chanel Club Extended Mix Edit),-,66,1,,,,
67,-,Tina Turner,Private Dancer (Single Edit),-,20,6,,,,
68,-,Destiny's Child,"Jumpin', Jumpin'",-,47,13,,,,
69,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,4,147,,,,
70,-,Michael Jackson,Beat It (Single Version),-,1,32,,,,
71,-,Khalid,Talk,-,1,122,86,2019-10-06,86,2019-10-06
72,-,Lauryn Hill,Doo Wop (That Thing),-,5,105,,,,
73,-,JRDN,Like Magic,-,22,50,,,,
74,-,All-4-One,I Can Love You Like That,-,74,1,,,,
75,-,Jodeci,Love U 4 Life,-,32,1,,,,
76,-,The Black Eyed Peas,Where Is the Love?,-,10,7,,,,
77,up,Alessia Cara,Here,86,23,5,,,,
78,down,The Weeknd,Starboy (feat. Daft Punk),48,3,145,,,,
79,-,Ginuwine,Pony,-,2,35,,,,
80,-,Jeunesaint,La Plus Belle Des Chansons,-,45,2,,,,
81,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,77,2,,,,
82,up,Destiny's Child,Lose My Breath (Edit),87,40,6,,,,
83,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,28,22,,,,
84,-,Alicia Keys,Fallin',-,9,84,,,,
85,-,JRDN,U Can Have It All,-,7,131,,,,
86,-,Justin Bieber,Sorry,-,22,3,,,,
87,down,CeeLo Green,Forget You,60,6,31,,,,
88,-,LOONY,First Thing Smokin',-,17,2,,,,
89,down,Kool & The Gang,Celebration,5,5,13,,,,
90,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],81,24,10,,,,
91,-,Steve Lacy,Bad Habit,-,23,1,,,,
92,-,Jully Black,Half Empty,-,23,3,,,,
93,-,Tafari Anthony,Replay (604 Sessions),-,77,2,,,,
94,-,Dominique Fils-Aimé,Tall Lion Down,-,94,1,,,,
95,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,54,7,,,,
96,-,Stevie Wonder,Superstition,-,2,90,,,,
97,-,Beyoncé,Irreplaceable,-,40,2,,,,
98,down,Aloe Blacc,I Need a Dollar,52,7,5,,,,
99,down,Steppenwolf,Born to Be Wild,37,11,3,,,,
100,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,7,60,,,,
