Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Zoya,Start Over (feat. Benny Adam),2,1,20,,,,
2,down,The Weeknd,Sacrifice,1,1,11,,,,
3,-,Al Jarreau,Compared to What,-,3,1,,,,
4,-,Bootsy Collins,Stretchin' Out (In a Rubber Band),-,4,2,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,124,,,,
6,-,The S.O.S. Band,Take Your Time (Do It Right),-,6,1,,,,
7,up,Rihanna,Don't Stop the Music,12,2,106,,,,
8,-,Bootsy Collins,The Power of the One,-,8,2,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,124,,,,
10,down,The Weeknd,Save Your Tears,3,1,39,80,2021-02-28,59,2021-03-21
11,-,Ms. Janette,Down,-,2,9,,,,
12,up,Jennifer Lopez,Love Don't Cost a Thing,23,3,122,,,,
13,-,Pharrell Williams,Happy,-,13,1,,,,
14,up,Lionel Richie,Hello,98,2,5,,,,
15,up,John Legend,All of Me,87,2,115,,,,
16,down,The Weeknd,Can't Feel My Face,10,2,109,,,,
17,up,JRDN,U Can Have It All,18,7,106,,,,
18,-,K.Maro,Femme Like U (Extended),-,18,3,,,,
19,-,Menahan Street Band,The Traitor,-,19,1,,,,
20,up,Shy'm,Nulle part ailleurs,34,20,2,,,,
21,-,Jason Derulo,Whatcha Say,-,14,23,,,,
22,up,Avant,Ooh Aah,26,4,18,,,,
23,up,TLC,No Scrubs,89,7,19,,,,
24,-,GOODBADUGLY,Next Man,-,12,2,,,,
25,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,6,50,,,,
26,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,4,121,,,,
27,down,Tank and the Bangas,WalMart,5,3,19,,,,
28,-,Bootsy Collins,"Jam On (feat. Snoop Dogg & Brandon ""TAZ"" Niederauer)",-,26,2,,,,
29,-,Mary J. Blige,Intro,-,29,1,,,,
30,-,Emma Donovan & The Putbacks,Call Out,-,21,2,,,,
31,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,7,3,,,,
32,up,TLC,Creep,58,26,10,,,,
33,-,Tony Terry,With You,-,33,2,,,,
34,-,Leon Bridges,Bad Bad News,-,14,11,,,,
35,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,10,2,,,,
36,up,Doja Cat,Say So,37,1,112,100,2020-02-02,6,2020-05-03
37,-,Zaki Ibrahim,Profantasies,-,20,14,,,,
38,up,Usher,U Remind Me,40,19,63,,,,
39,up,Lauryn Hill,Can't Take My Eyes Off of You,39,10,62,,,,
40,up,TLC,Waterfalls,47,4,123,,,,
41,-,Leigh Gracie,We Gave up Too Soon,-,12,4,,,,
42,up,Mark Morrison,Return of the Mack (C&J Extended Mix),43,7,37,,,,
43,up,Corneille,Nouveau pouvoir,59,20,5,,,,
44,-,Sam Cooke,Bring It On Home to Me,-,44,1,,,,
45,up,The Watchmen,Stereo,67,6,122,,,,
46,-,Michael Jackson,Beat It (Single Version),-,1,22,,,,
47,up,Lionel Richie,All Night Long (All Night) [Single Version],62,7,67,,,,
48,up,City News,Bustin Up,51,19,6,,,,
49,-,Shawn Lee,Indian Summer,-,35,3,,,,
50,-,Jamie Foxx & Drake,Fall for Your Type,-,45,2,,,,
51,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,29,6,,,,
52,up,CeCe Peniston,Finally,75,4,25,,,,
53,-,Prince & The Revolution,Kiss,-,5,46,,,,
54,-,Shy'm,Victoire,-,5,13,,,,
55,down,Destiny's Child,Say My Name (Edit),38,2,64,,,,
56,up,Khalid,Talk,83,1,114,86,2019-10-06,86,2019-10-06
57,-,Ginuwine,Pony,-,2,11,,,,
58,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,124,,,,
59,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",33,11,37,,,,
60,-,Rick Dees And His Cast Of Idiots,Disco Duck,-,60,1,,,,
61,down,Whitney Houston,How Will I Know (2000 Remaster),36,12,78,,,,
62,-,Jon Batiste,FREEDOM,-,22,3,,,,
63,down,Prince,When Doves Cry (Edit),41,1,118,,,,
64,down,TLC,No Scrubs,24,2,105,,,,
65,-,Rihanna,Take a Bow (Main),-,15,64,,,,
66,-,Freda Payne,Band of Gold,-,66,1,,,,
67,-,Bill Withers,Lean On Me,-,4,71,52,2020-04-05,52,2020-04-05
68,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),95,7,90,,,,
69,-,Estelle,Come Over (feat. Sean Paul) [Radio Version],-,69,1,,,,
70,-,Joakim Karud,Dreams,-,5,61,,,,
71,-,The Weeknd,Die For You,-,1,74,,,,
72,-,Sly & The Family Stone,Everyday People,-,61,2,,,,
73,-,Karl Wolf,Africa [Radio Edit] [feat. Culture],-,30,1,,,,
74,-,Mary J. Blige,Family Affair,-,3,109,,,,
75,down,The Weeknd,Starboy (feat. Daft Punk),20,3,118,,,,
76,down,The Pointer Sisters,I'm So Excited,46,15,9,,,,
77,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,26,10,,,,
78,-,Stevie Wonder,Superstition,-,2,80,,,,
79,-,Mariah Carey,Emotions,-,23,9,,,,
80,-,Karl Wolf,City of Lies (feat. Julius Wilson),-,18,9,,,,
81,up,Ciara,"One, Two Step (feat. Missy Elliott)",86,18,22,,,,
82,-,Meli'sa Morgan,Fool's Paradise,-,52,2,,,,
83,down,Tina Turner,What's Love Got To Do With It,50,6,60,,,,
84,down,Lauryn Hill,Doo Wop (That Thing),66,5,88,,,,
85,-,Lucky Daye,Late Night,-,85,1,,,,
86,down,Amy Winehouse,Rehab,31,5,101,,,,
87,-,Chris Brown,Yeah 3X,-,65,5,,,,
88,-,Ben E. King,Stand By Me,-,13,80,,,,
89,down,TLC,Unpretty,53,1,56,,,,
90,-,Orgone,Get With It,-,16,4,,,,
91,down,Seal,Kiss from a Rose,69,4,59,,,,
92,-,Stevie Wonder,Part-Time Lover,-,40,4,,,,
93,-,Michael Jackson,Thriller,-,1,19,58,2019-11-03,58,2019-11-03
94,-,Cory Henry,Fighting for Peace,-,28,1,,,,
95,-,Corneille,Tout le monde,-,6,68,,,,
96,down,Kevin Lyttle,Turn Me On,57,57,2,,,,
97,-,Des'ree,You Gotta Be,-,24,17,,,,
98,-,Rihanna,Disturbia,-,4,74,,,,
99,-,Mary J. Blige,Overjoyed,-,99,1,,,,
100,-,Janet Jackson,Rhythm Nation,-,6,5,,,,
