Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,2,1,121,,,,
2,up,The Weeknd,Save Your Tears,5,1,87,80,2021-02-28,59,2021-03-21
3,up,SZA,Kill Bill,4,1,6,,,,
4,down,Marshmello & Khalid,Numb,1,1,36,,,,
5,up,Zach Zoya,Upper Hand (feat. Soran),6,2,26,,,,
6,down,Rihanna,Don't Stop the Music,3,2,154,,,,
7,up,Haviah Mighty,Room Service,70,7,2,,,,
8,down,Zach Zoya,Start Over (feat. Benny Adam),7,1,68,,,,
9,down,Jessie Reyez,ONLY ONE,8,4,18,,,,
10,up,Daniel Caesar,Do You Like Me?,30,10,2,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,172,,,,
12,down,The Weeknd,Sacrifice,10,1,59,,,,
13,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,7,137,,,,
14,up,SZA,Nobody Gets Me,15,10,7,,,,
15,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),19,6,98,,,,
16,down,The Weeknd,Can't Feel My Face,9,2,157,,,,
17,up,TLC,No Scrubs,28,7,64,,,,
18,-,Diana Ross & Lionel Richie,Endless Love,-,18,4,,,,
19,up,Prince,When Doves Cry (Edit),36,1,165,,,,
20,-,Isaac Hayes,"Theme from ""The Men""",-,2,34,,,,
21,up,Jennifer Lopez,Love Don't Cost a Thing,21,3,170,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,3,172,,,,
23,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,23,1,,,,
24,up,Steve Lacy,Bad Habit,31,5,27,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,1,172,,,,
26,up,Amy Winehouse,Rehab,50,5,145,,,,
27,up,パーティーネクストドア,Not Nice,67,9,5,,,,
28,up,TLC,Waterfalls,38,4,170,,,,
29,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,16,5,,,,
30,up,Michael Jackson,Billie Jean (Single Version),57,13,16,,,,
31,-,Smokey Robinson,Being With You (Single Version),-,31,1,,,,
32,-,Sleepy Tom,Real Love (feat. Ngaiire),-,32,2,,,,
33,down,Tina Turner,The Best,26,1,97,,,,
34,up,Marvin Gaye,I Want You,48,15,12,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),47,6,41,,,,
36,up,Usher,You Make Me Wanna...,37,9,57,,,,
37,-,Corneille,Avec classe,-,22,32,,,,
38,-,Doja Cat,Say So,-,1,150,100,2020-02-02,6,2020-05-03
39,up,The Weeknd,Out of Time,72,3,47,,,,
40,up,The Olympians,Pluto's Lament,71,40,2,,,,
41,-,David Morin & Koyla,Autopilot,-,29,2,,,,
42,-,K-Ci & JoJo,All My Life,-,42,30,,,,
43,down,Michael Jackson,Beat It (Single Version),27,1,48,,,,
44,-,Jully Black,Half Empty,-,23,8,,,,
45,-,Sunshine Makers,Nothing Lasts Forever (feat. Blunt Chunks & Dookiebrownflow),-,45,1,,,,
46,-,The Pointer Sisters,I'm So Excited,-,15,42,,,,
47,down,The Weeknd,Starboy (feat. Daft Punk),32,3,166,,,,
48,-,Michael Jackson,Human Nature,-,2,15,,,,
49,-,Destiny's Child,Bootylicious,-,15,21,,,,
50,up,Divine Brown,Old Skool Love,77,3,129,,,,
51,-,The Supremes,Nathan Jones,-,51,1,,,,
52,up,Prince & The Revolution,Kiss,90,5,79,,,,
53,-,Mario,Let Me Love You,-,16,48,,,,
54,up,Sam Cooke,A Change Is Gonna Come,79,22,6,,,,
55,up,John Legend,All of Me,55,2,157,,,,
56,down,Mary J. Blige,Family Affair,45,3,155,,,,
57,-,Anthony Hamilton,The Point of It All,-,57,1,,,,
58,up,CeeLo Green,Forget You,93,6,51,,,,
59,-,Krystle Dos Santos,Walk on Through,-,59,4,,,,
60,up,The Black Eyed Peas,Where Is the Love?,80,10,18,,,,
61,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,104,,,,
62,-,Zenesoul,Together,-,44,2,,,,
63,up,TLC,Unpretty,86,1,98,,,,
64,down,TLC,No Scrubs,34,2,153,,,,
65,-,Zhané,Hey Mr. D.J.,-,65,2,,,,
66,-,JANE HANDCOCK,Layin Next to Me,-,66,1,,,,
67,-,The Weeknd,Less Than Zero,-,19,4,,,,
68,-,Dionne Warwick & Gloria Estefan,Walk On By,-,68,1,,,,
69,-,Tasha Angela,Love Is My Condition,-,45,4,,,,
70,up,Usher,U Remind Me,85,19,102,,,,
71,-,Majid Jordan & Drake,Stars Align (with Drake),-,50,2,,,,
72,-,The Weeknd,The Hills,-,10,82,,,,
73,up,Shy'm,Victoire,92,5,54,,,,
74,-,Gregory Abbott,Shake You Down,-,74,1,,,,
75,-,Aloe Blacc,Mama Hold My Hand,-,75,1,,,,
76,-,Galt MacDermot,"Lady, You Look Good to Me",-,28,3,,,,
77,down,Mark Morrison,Return of the Mack (C&J Extended Mix),63,7,75,,,,
78,down,Dylan Sinclair,Open,58,58,2,,,,
79,-,Ne-Yo,So Sick,-,40,10,,,,
80,-,Harrison & Kadhja Bonet,Float,-,37,1,,,,
81,-,Tina Turner & Bryan Adams,It's Only Love,-,1,6,,,,
82,down,Rihanna,Disturbia,23,4,97,,,,
83,up,Boyz II Men,End of the Road,97,20,33,,,,
84,-,Gloria Gaynor,I Will Survive (Rerecorded),-,20,1,,,,
85,-,Barry White,"Can't Get Enough of Your Love, Babe",-,40,1,,,,
86,-,Lionel Richie,Hello,-,2,24,,,,
87,down,Deniece Williams,Let's Hear It for the Boy,35,13,37,,,,
88,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,46,,,,
89,down,Boyz II Men,I'll Make Love to You,42,37,27,,,,
90,down,The Watchmen,Stereo,78,6,169,,,,
91,down,Alicia Keys,"Empire State of Mind, Pt. 2",89,28,46,,,,
92,-,Stwo,Neither Do I (feat. Jeremih),-,68,1,,,,
93,-,Womack & Womack,Teardrops,-,23,29,,,,
94,down,Ben E. King,Stand By Me,64,13,92,,,,
95,-,Lauryn Hill,Doo Wop (That Thing),-,5,114,,,,
96,-,Diana Ross & The Supremes,"Medley of Hits (12"" Version)",-,96,1,,,,
97,down,The Weeknd,Reminder,94,18,19,,,,
98,-,The Weeknd,Dawn FM,-,98,1,,,,
99,-,Savannah Ré,About U,-,36,4,,,,
100,-,TLC,Creep,-,26,40,,,,
