Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeina,Hooked,1,1,11,,,,
2,up,Prince,When Doves Cry (Edit),2,1,222,,,,
3,up,Big Maybelle,Mellow Yellow,5,2,3,,,,
4,up,Aqyila,Bloom,62,3,5,,,,
5,down,SZA,Saturn,3,2,5,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,231,,,,
7,up,Ahead Of Our Time,It Ain't Fair,13,6,20,,,,
8,up,Average White Band,Work to Do,9,2,21,,,,
9,up,The Weeknd,Starboy (Live),26,9,46,,,,
10,up,Marshmello & Khalid,Numb,10,1,95,,,,
11,up,The Weeknd,Sacrifice,16,1,118,,,,
12,down,Osmosis,Station Identification #1,11,1,12,,,,
13,up,Shaolin Temple Defenders,The Seven Deadly Corners,22,2,29,,,,
14,up,Rihanna,Don't Stop the Music,41,2,212,,,,
15,up,Jennifer Lopez,Love Don't Cost a Thing,18,3,229,,,,
16,up,SZA,Kill Bill,20,1,65,,,,
17,up,Mary J. Blige,Family Affair,24,3,213,,,,
18,down,The Delfonics,Trying to Make a Fool of Me (Remastered),14,6,74,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,3,230,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),40,3,225,,,,
21,down,The Weeknd,Can't Feel My Face,8,2,216,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,231,,,,
23,down,TLC,Waterfalls,15,4,229,,,,
24,up,Mark Morrison,Return of the Mack (C&J Extended Mix),68,7,129,,,,
25,-,Ben E. King,Stand By Me,-,13,114,,,,
26,up,The Weeknd,Save Your Tears,90,1,146,80,2021-02-28,59,2021-03-21
27,up,JRDN,U Can Have It All,38,7,194,,,,
28,-,Chic,Le Freak,-,13,29,,,,
29,up,Amy Winehouse,Rehab,61,5,200,,,,
30,up,Destiny's Child,Say My Name (Edit),52,2,121,,,,
31,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],35,14,107,,,,
32,up,The Watchmen,Stereo,43,6,227,,,,
33,up,Tina Turner,The Best,42,1,146,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),88,6,157,,,,
35,up,Tina Turner & Bryan Adams,It's Only Love,39,1,58,,,,
36,down,uglyfield,seg4,21,12,42,,,,
37,up,Victoria Monét,On My Mama,86,16,14,,,,
38,down,Michael Jackson,Beat It (Single Version),33,1,102,,,,
39,-,Stevie Wonder,I Wish (Single Edit),-,20,14,,,,
40,down,Lionel Richie,All Night Long (All Night) [Single Version],19,7,153,,,,
41,up,Lauryn Hill,Can't Take My Eyes Off of You,92,10,128,,,,
42,up,The Weeknd,Die For You,46,1,180,,,,
43,-,The Soul Searchers,Think,-,5,15,,,,
44,-,Whitney Houston,It's Not Right But It's Okay,-,16,21,,,,
45,up,Muni Long,Made For Me,58,29,7,,,,
46,-,Ne-Yo,So Sick,-,40,15,,,,
47,-,Whitney Houston,I'm Every Woman,-,30,30,,,,
48,-,Scary Pockets,Any Man of Mine (feat. Bahamas),-,48,1,,,,
49,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,16,54,,,,
50,down,Gloria Gaynor,I Will Survive (Rerecorded),48,20,37,,,,
51,down,TLC,No Scrubs,29,7,123,,,,
52,-,Nivatak,Smells Like Nirvana,-,3,12,,,,
53,up,GOODBADUGLY & Amari,Ain't You,69,32,18,,,,
54,down,Whitney Houston,How Will I Know (2000 Remaster),17,12,150,,,,
55,up,Keshia Chanté,Unpredictable,77,30,22,,,,
56,-,Mariah the Scientist,Out of Luck,-,56,1,,,,
57,-,Usher,U Remind Me (Radio Edit),-,46,11,,,,
58,-,Brent Faiyaz,WY@,-,58,1,,,,
59,up,Amy Winehouse,Tears Dry On Their Own,98,58,13,,,,
60,up,Rihanna,Disturbia,89,4,134,,,,
61,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,29,30,,,,
62,down,Lauryn Hill,Doo Wop (That Thing),56,5,150,,,,
63,-,Michael Jackson,Billie Jean (Single Version),-,13,63,,,,
64,down,The Black Eyed Peas,Where Is the Love?,47,10,74,,,,
65,-,Des'ree,You Gotta Be,-,24,62,,,,
66,-,Rockwell,Somebody's Watching Me,-,4,40,,,,
67,-,Jennifer Lopez,Ain't It Funny,-,48,24,,,,
68,up,B.ROB,Experience,71,51,7,,,,
69,down,TLC,No Scrubs,36,2,210,,,,
70,down,Alicia Keys,Fallin',54,9,120,,,,
71,up,Ben l'Oncle Soul,Soulman,72,23,14,,,,
72,-,パーティーネクストドア,Not Nice,-,9,54,,,,
73,up,Philip Bailey,Easy Lover,94,2,95,,,,
74,-,Dominique Fils-Aimé,Give Me A Reason,-,74,3,,,,
75,-,Miguel,Sure Thing,-,1,47,,,,
76,down,Khalid & Normani,Love Lies,45,11,89,,,,
77,-,Destiny's Child,Survivor (Edit),-,29,47,,,,
78,-,James Brown,I Got You (I Feel Good),-,15,31,,,,
79,down,Shy'm,Victoire,49,5,89,,,,
80,-,The Weather Girls,It's Raining Men,-,11,11,,,,
81,down,Diana King,Shy Guy,50,5,71,,,,
82,-,The Pointer Sisters,I'm So Excited,-,15,56,,,,
83,-,Donna Summer,She Works Hard for the Money,-,11,20,,,,
84,down,Roy Woods,4am,80,34,16,,,,
85,-,THEHONESTGUY,JAI'S SONG (FALLING),-,85,1,,,,
86,-,Stevie Wonder,Superstition,-,2,105,,,,
87,-,Aqyila,Hello,-,87,1,,,,
88,down,R & B,Over and Over,31,31,2,,,,
89,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,41,,,,
90,-,Orgone,Coronado (feat. Adrian Quesada),-,90,1,,,,
91,-,CeeLo Green,Forget You,-,6,73,,,,
92,-,Marvin Gaye,I Want You,-,15,17,,,,
93,-,Dionne Farris,I Know,-,62,4,,,,
94,-,Fau,Dreamin',-,41,30,,,,
95,up,Next,Too Close,96,32,30,,,,
96,-,CeeLo Green,Fu,-,29,35,,,,
97,-,Prince & The Revolution,Kiss,-,5,111,,,,
98,-,Bill Withers,Lean On Me,-,4,97,52,2020-04-05,52,2020-04-05
99,-,Black Pumas,More Than a Love Song,-,8,22,,,,
100,-,TLC,Unpretty,-,1,141,,,,
