Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Zoya,Start Over (feat. Benny Adam),1,1,6,,,,
2,up,The Weeknd,Save Your Tears,2,1,25,80,2021-02-28,59,2021-03-21
3,up,Keith Sweat,Be Your Santa Claus,16,3,2,,,,
4,up,Doja Cat,Say So,6,1,98,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,Starboy (feat. Daft Punk),22,3,104,,,,
6,down,Rihanna,Don't Stop the Music,5,2,92,,,,
7,up,CeCe Peniston,Finally,12,4,16,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,1,110,,,,
9,-,Isaac Hayes,"Theme From ""the Men""",-,9,3,,,,
10,down,Chris McClenney,What You Mean to Me,9,2,22,,,,
11,down,The Weeknd,Can't Feel My Face,4,2,95,,,,
12,-,Erykah Badu,That Hump,-,12,1,,,,
13,-,New Edition,Can You Stand the Rain,-,13,1,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,3,110,,,,
15,up,Gladys Knight,Our Love,26,15,10,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,10,10,3,,,,
17,up,The Watchmen,Stereo,47,6,108,,,,
18,down,Avant,Ooh Aah,13,4,7,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,110,,,,
20,-,James Brown,It's Too Funky In Here,-,20,1,,,,
21,up,Dylan Sinclair,Regrets,97,21,2,,,,
22,up,Capella Grey,Gyalis,46,22,14,,,,
23,up,Diana Ross,I'm Coming Out,33,8,3,,,,
24,-,Donell Jones,U Know What's Up (Album Version),-,24,1,,,,
25,-,John Legend,All of Me,-,2,107,,,,
26,-,Donna Summer,On the Radio,-,26,1,,,,
27,up,Mark Morrison,Return of the Mack (C&J Extended Mix),70,7,24,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),95,6,37,,,,
29,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),56,4,107,,,,
30,up,TLC,No Scrubs,41,2,91,,,,
31,-,Dominique Fils-Aimé,Mind Made Up,-,13,5,,,,
32,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,16,7,,,,
33,-,René & Angela,I'll Be Good,-,33,1,,,,
34,down,Boney M.,Mary's Boy Child / Oh My Lord,21,1,4,,,,
35,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,24,1,,,,
36,down,Prince,When Doves Cry (Edit),27,1,106,,,,
37,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,37,1,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,7,83,,,,
39,-,Chic,Le Freak (Single Edit),-,39,2,,,,
40,-,Sam Cooke,A Change Is Gonna Come,-,22,4,,,,
41,-,Sisqó,Thong Song,-,35,4,,,,
42,down,Jennifer Lopez,Love Don't Cost a Thing,30,3,109,,,,
43,-,Lauryn Hill,Doo Wop (That Thing),-,5,81,,,,
44,-,Jex Nwalor,Don't Say,-,44,2,,,,
45,down,Destiny's Child,Say My Name (Edit),37,2,51,,,,
46,-,Destiny's Child,Bootylicious,-,15,4,,,,
47,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,47,1,,,,
48,-,The Black Eyed Peas,I Gotta Feeling,-,48,1,,,,
49,-,Akon,Right Now (Na Na Na),-,24,5,,,,
50,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,33,2,,,,
51,up,Black Atlass,Do For Love,91,2,78,,,,
52,-,Liza,Congratulations,-,52,1,,,,
53,-,アシャンティ,Foolish,-,53,1,,,,
54,up,dvsn,Miss Me?,76,3,55,,,,
55,down,Leon Bridges,Bad Bad News,14,14,6,,,,
56,-,TLC,Unpretty,-,1,50,,,,
57,-,Khalid & Normani,Love Lies,-,11,23,,,,
58,down,Lionel Richie,All Night Long (All Night) [Single Version],57,7,54,,,,
59,-,Ashlye,At Night,-,59,1,,,,
60,-,Ms. Janette,Down,-,2,4,,,,
61,-,Justin Bieber,Sorry,-,22,1,,,,
62,up,Daniel Caesar,Get You (feat. Kali Uchis),78,6,65,,,,
63,-,Tina Turner,What's Love Got To Do With It,-,6,49,,,,
64,-,Bell Biv DeVoe,Poison,-,2,41,,,,
65,-,Joi,Freedom,-,30,1,,,,
66,-,Vulfpeck,Newsbeat,-,65,2,,,,
67,-,Joakim Karud,Dreams,-,5,56,,,,
68,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,53,,,,
69,-,Destiny's Child,"Jumpin', Jumpin'",-,47,9,,,,
70,-,Jim Dunloop,Lost In Paris,-,22,2,,,,
71,down,Roy Woods,Touch You,64,5,25,,,,
72,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,11,30,,,,
73,up,Corneille,Nouveau pouvoir,83,20,3,,,,
74,-,Rihanna,Take a Bow (Main),-,15,55,,,,
75,-,Prince & The Revolution,Kiss,-,5,37,,,,
76,-,TLC,Creep,-,26,2,,,,
77,-,Gladys Knight & The Pips,Away in a Manger,-,25,1,,,,
78,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,78,1,,,,
79,-,Grace Jones,Pull Up To the Bumper,-,79,1,,,,
80,up,anders,Bad Guy,94,64,33,,,,
81,down,TLC,Waterfalls,58,4,109,,,,
82,down,En Vogue,My Lovin' (You're Never Gonna Get It),67,29,8,,,,
83,-,Ella Mai,Boo'd Up,-,57,5,,,,
84,-,PARTYNEXTDOOR,LOYAL (Remix) [feat. Drake and Bad Bunny],-,21,23,,,,
85,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,16,1,,,,
86,-,Dru Hill,This Christmas,-,74,2,,,,
87,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,68,1,,,,
88,-,MICah,Call Me by Your Name,-,1,16,,,,
89,-,Next,Too Close (Radio Edit),-,49,6,,,,
90,-,dvsn,Think About Me,-,39,28,,,,
91,up,anders,I Don't Want Your Love,98,18,23,,,,
92,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,84,1,,,,
93,down,JRDN,Rumors,77,23,53,,,,
94,-,The Game,Hate It Or Love It (feat. 50 Cent),-,94,1,,,,
95,-,Ne-Yo,Closer,-,44,1,,,,
96,-,The Weeknd,The Hills,-,10,39,,,,
97,down,Prince & The Revolution,Raspberry Beret,84,33,5,,,,
98,-,The 5th Dimension,Last Night I Didn't Get to Sleep At All,-,98,1,,,,
99,down,Tank and the Bangas,WalMart,11,3,6,,,,
100,-,Boyz II Men,Can You Stand the Rain,-,100,1,,,,
