Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,31,100,2020-02-02,6,2020-05-03
2,up,Doja Cat,Like That (feat. Gucci Mane),2,1,15,99,2020-04-12,91,2020-04-19
3,up,Black Atlass,Do For Love,3,2,20,,,,
4,-,"Calvin Harris, The Weeknd",Over Now,-,1,1,39,2020-09-06,39,2020-09-06
5,up,Surfaces,Sunday Best,6,2,24,96,2020-03-01,27,2020-04-26
6,down,John Legend,All of Me,5,2,43,,,,
7,up,PARTYNEXTDOOR,BELIEVE IT,7,2,23,100,2020-03-29,55,2020-04-05
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,43,,,,
9,up,blackbear,hot girl bummer,26,2,43,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,43,,,,
11,up,TLC,Waterfalls,12,4,42,,,,
12,up,Ali Gatie,It's You,19,1,43,41,2019-10-06,35,2019-10-27
13,-,Clairmont The Second,Dream,-,13,2,,,,
14,-,Rionero,Seeing Other People,-,14,1,,,,
15,up,Rihanna,Disturbia,27,4,38,,,,
16,down,Karl Wolf,City of Lies,10,2,15,,,,
17,down,Joakim Karud,Dreams,13,5,34,,,,
18,up,PARTYNEXTDOOR,Loyal (feat. Drake),20,3,21,90,2019-11-24,42,2019-12-01
19,up,Seal,Kiss from a Rose,43,4,32,,,,
20,up,PARTYNEXTDOOR,Not Nice,25,13,33,,,,
21,down,The Weeknd,Can't Feel My Face,16,2,43,,,,
22,up,Khalid,Talk,34,1,43,86,2019-10-06,86,2019-10-06
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),23,4,42,,,,
24,up,Corneille,Tout le monde,28,6,43,,,,
25,down,Rotimi,In My Bed (feat. Wale),15,8,6,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,43,,,,
27,up,Divine Brown,Old Skool Love,33,3,42,,,,
28,down,Mary J. Blige,Family Affair,21,3,40,,,,
29,down,Stevie Wonder,Superstition,11,2,39,,,,
30,up,Amy Winehouse,Rehab,38,5,36,,,,
31,-,Club Nouveau,Lean on Me,-,7,37,,,,
32,-,4Korners & Lincoln Baio,Give It Up (feat. City Fidelia),-,32,1,,,,
33,up,Deniece Williams,Let's Hear It for the Boy,50,13,15,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,6,7,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),46,3,40,,,,
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,7,26,,,,
37,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,33,1,,,,
38,-,Charlotte Day Wilson,Take Care of You (feat. Syd),-,38,1,,,,
39,up,Renaissanz,Get On Up,52,33,14,,,,
40,up,Khalid,Better,56,8,42,,,,
41,up,The Weeknd,Die For You,99,12,39,,,,
42,down,The Watchmen,Stereo,41,6,43,,,,
43,-,The O'Jays,I Can Hardly Wait 'Til Christmas,-,43,1,,,,
44,up,Benedic Lamdin & Nathaniel Pearn,Restless Hearts,78,20,5,,,,
45,up,Lionel Richie,All Night Long (All Night),72,10,32,,,,
46,down,Prince,When Doves Cry (Edit),31,1,40,,,,
47,up,TLC,No Scrubs,98,2,32,,,,
48,-,Al Green,I'm Still in Love with You,-,48,1,,,,
49,-,Teyana Taylor,We Got Love (feat. Ms. Lauryn Hill),-,26,1,,,,
50,up,TiKA,Don't Be Afraid (feat. HMLT),73,30,3,,,,
51,up,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],87,11,18,,,,
52,down,Bill Withers,Lean On Me,47,4,22,52,2020-04-05,52,2020-04-05
53,-,JAHKOY,Firefighter,-,49,1,,,,
54,-,Anderson .Paak,Yada Yada,-,54,1,,,,
55,-,Lauryn Hill,Doo Wop (That Thing),-,5,23,,,,
56,down,Jennifer Lopez,Love Don't Cost a Thing,24,3,43,,,,
57,up,TLC,Unpretty,65,1,15,,,,
58,-,Fats Domino,Ain't That a Shame,-,58,2,,,,
59,down,Father Ron,Beautiful (Skit),18,12,11,,,,
60,up,Usher,U Remind Me,60,19,23,,,,
61,-,Shopé,I Admit It,-,61,1,,,,
62,-,Lou Pomanti,In Orbit,-,22,4,,,,
63,-,Alicia Keys,Fallin',-,9,37,,,,
64,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,28,2,,,,
65,-,Sister Sledge,We Are Family,-,39,5,,,,
66,-,K-Ci & JoJo,All My Life,-,42,8,,,,
67,up,Otis Redding,(Sittin' On) The Dock of the Bay,94,23,7,,,,
68,-,Wayne McGhie,Dirty Funk,-,68,1,,,,
69,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,15,14,,,,
70,-,dvsn,Miss Me?,-,3,20,,,,
71,down,Wilson Pickett,Land of 1000 Dances,68,34,16,,,,
72,-,Tina Turner,The Best,-,1,23,,,,
73,-,Michael Kiwanuka,Black Man in a White World,-,35,1,,,,
74,-,Kool & The Gang,Get Down On It,-,43,1,,,,
75,up,Dobie Gray,Drift Away (Rerecorded),80,15,27,,,,
76,-,Usher,U Got It Bad,-,22,6,,,,
77,-,Rick James,Super Freak (Pt. 1),-,42,4,,,,
78,-,John Legend & BloodPop®,A Good Night,-,46,1,,,,
79,down,The Weeknd,Earned It (Fifty Shades of Grey),49,8,33,,,,
80,-,Qua4rm5,B4 I Go,-,33,1,,,,
81,down,Lauryn Hill,Can't Take My Eyes Off of You,32,10,21,,,,
82,up,Daniel Caesar,Get You (feat. Kali Uchis),95,6,27,,,,
83,-,Sheila E.,The Glamorous Life,-,28,1,,,,
84,down,PARTYNEXTDOOR,LOYAL (Remix) [feat. Drake and Bad Bunny],70,21,5,,,,
85,down,JRDN,U Can Have It All,51,7,42,,,,
86,down,Majid Jordan,Caught Up (feat. Khalid),83,5,36,,,,
87,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,12,1,,,,
88,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,42,1,,,,
89,-,Boyz II Men,I'll Make Love to You,-,37,7,,,,
90,-,After Funk,Face in the Crowd,-,17,2,,,,
91,down,Ben E. King,Stand By Me,14,13,37,,,,
92,-,Benedic Lamdin & Nathaniel Pearn,Nights in the City,-,92,1,,,,
93,-,Alicia Keys,No One (Live),-,93,1,,,,
94,-,anders,I Don't Want Your Love,-,18,15,,,,
95,down,James Brown,I Got You (I Feel Good),82,15,9,,,,
96,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,10,,,,
97,-,Alicia Keys,Fallin' (Live),-,62,3,,,,
98,down,Rihanna,Take a Bow (Main),62,15,17,,,,
99,-,The Drifters,Under the Boardwalk,-,27,2,,,,
100,-,Rihanna,Don't Stop the Music,-,2,30,,,,
