Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,18,,,,
2,up,Miguel,Sure Thing,4,1,10,,,,
3,up,Marshmello & Khalid,Numb,3,1,48,,,,
4,down,The Weeknd,Die For You,2,1,133,,,,
5,up,Zach Zoya,Start Over (feat. Benny Adam),7,1,80,,,,
6,down,Zach Zoya,Upper Hand (feat. Soran),5,2,38,,,,
7,-,Terence Trent D'Arby,Wishing Well,-,3,2,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,184,,,,
9,up,Tina Turner & Bryan Adams,It's Only Love,22,1,14,,,,
10,-,The Supremes,Stop! In the Name of Love,-,10,1,,,,
11,down,The Weeknd,Sacrifice,9,1,71,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,3,184,,,,
13,up,The Weeknd,Save Your Tears,15,1,99,80,2021-02-28,59,2021-03-21
14,up,Mary J. Blige,Family Affair,68,3,167,,,,
15,down,Rihanna,Don't Stop the Music,12,2,166,,,,
16,down,Jennifer Lopez,Love Don't Cost a Thing,11,3,182,,,,
17,down,The Weeknd,Can't Feel My Face,8,2,169,,,,
18,-,Witch Prophet,Memory (feat. Begonia),-,13,1,,,,
19,up,TLC,No Scrubs,19,7,76,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,7,149,,,,
21,-,John Legend,Home,-,21,2,,,,
22,down,The Delfonics,Trying to Make a Fool of Me (Remastered),14,6,47,,,,
23,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,14,20,,,,
24,-,The Weeknd,Starboy (Live),-,9,4,,,,
25,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),20,6,110,,,,
26,down,Marvin Gaye,I Want You,21,15,15,,,,
27,down,Prince,When Doves Cry (Edit),6,1,177,,,,
28,up,Lionel Richie,All Night Long (All Night) [Single Version],53,7,119,,,,
29,-,Tank and the Bangas,WalMart,-,3,54,,,,
30,up,Michael Jackson,Beat It (Single Version),44,1,57,,,,
31,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],61,17,6,,,,
32,down,TLC,No Scrubs,28,2,165,,,,
33,-,Janet Jackson,Together Again,-,21,6,,,,
34,up,Whitney Houston,How Will I Know (2000 Remaster),95,12,115,,,,
35,up,The Black Eyed Peas,Where Is the Love?,38,10,29,,,,
36,-,Destiny's Child,Survivor (Edit),-,29,29,,,,
37,-,TLC,Unpretty,-,1,108,,,,
38,down,TLC,Waterfalls,23,4,182,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,184,,,,
40,up,TLC,Creep,57,26,48,,,,
41,-,Diana King,Shy Guy,-,5,49,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],60,16,15,,,,
43,-,The Weeknd,Reminder,-,18,21,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),26,3,178,,,,
45,up,Stevie Wonder,Isn't She Lovely,94,24,18,,,,
46,down,The Watchmen,Stereo,40,6,181,,,,
47,-,Nonso Amadi,Ease Up,-,14,3,,,,
48,-,Usher,You Make Me Wanna...,-,9,68,,,,
49,up,Doja Cat,Say So,54,1,158,100,2020-02-02,6,2020-05-03
50,-,Witch Prophet,Memory (feat. Begonia),-,47,2,,,,
51,up,JRDN,Like Magic,88,22,72,,,,
52,up,Prince,Little Red Corvette,65,17,21,,,,
53,-,Kubla,LadyLove,-,33,2,,,,
54,down,Nodéjà,Quelque chose about you,32,20,10,,,,
55,-,Sebastian Gaskin,Snakehold (feat. Boogey The Beat) [Boogey the Beat Remix],-,55,1,,,,
56,down,Tina Turner,The Best,46,1,106,,,,
57,up,Corneille,Avec classe,71,22,37,,,,
58,-,CeCe Peniston,Finally,-,4,38,,,,
59,up,Ciara,"One, Two Step (feat. Missy Elliott)",79,18,57,,,,
60,-,Kiana,Split Decisions,-,24,1,,,,
61,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),85,42,18,,,,
62,-,Seal,Crazy,-,62,7,,,,
63,down,Michael Jackson,Billie Jean (Single Version),45,13,25,,,,
64,-,Booker T. & The M.G.'s,Mo' Onions,-,18,2,,,,
65,-,Usher,U Remind Me,-,19,109,,,,
66,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,50,,,,
67,-,SZA,Kill Bill (feat. Doja Cat),-,53,3,,,,
68,up,Jessie Reyez,ONLY ONE,92,4,28,,,,
69,up,Daniel Caesar,TRACK 2,93,55,3,,,,
70,-,The Weeknd,Less Than Zero,-,19,6,,,,
71,-,Donna Summer,She Works Hard for the Money,-,71,2,,,,
72,-,Brasstracks,Nobody's Fool (feat. TOBi & Fatherdude),-,72,3,,,,
73,-,Quantic,Doo Wop (That Thing) [feat. Anita Tijoux],-,40,1,,,,
74,-,Stevie Wonder,Sir Duke,-,12,9,,,,
75,-,Lindsay Misiner & The 7th Mystic,When I Had You Baby,-,75,1,,,,
76,-,Rihanna,Take a Bow (Main),-,15,87,,,,
77,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,44,1,,,,
78,down,Fau,Dreamin',62,41,20,,,,
79,-,Emily King,Special Occasion,-,79,1,,,,
80,up,Mark Morrison,Return of the Mack (C&J Extended Mix),87,7,84,,,,
81,-,The Luvmenauts,Extravehicular Activity,-,81,1,,,,
82,down,Divine Brown,Old Skool Love,56,3,138,,,,
83,down,Destiny's Child,Say My Name (Edit),69,2,94,,,,
84,-,Taio Cruz,Dynamite,-,84,1,,,,
85,down,Shy'm,Victoire,63,5,65,,,,
86,-,Nelly,Dilemma,-,36,11,,,,
87,-,Stevie Wonder,Part-Time Lover,-,40,8,,,,
88,-,Sean Paul,Get Busy,-,23,42,,,,
89,-,Michael Jackson,Thriller,-,1,31,58,2019-11-03,58,2019-11-03
90,down,Des'ree,You Gotta Be,30,24,46,,,,
91,-,CeeLo Green,Forget You,-,6,59,,,,
92,-,The Weeknd,Starboy (feat. Daft Punk),-,20,9,,,,
93,-,Kirk Franklin,September,-,74,4,,,,
94,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,26,20,,,,
95,down,JRDN,U Can Have It All,35,7,149,,,,
96,-,Khalid & Normani,Love Lies,-,11,54,,,,
97,down,Tina Turner,Private Dancer (Single Edit),52,20,9,,,,
98,-,The Commodores,Nightshift,-,56,18,,,,
99,-,Nina Sky,Move Ya Body,-,49,8,,,,
100,-,The Weeknd,Is There Someone Else?,-,35,2,,,,
