Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,9,,,,
2,up,Zach Zoya,Start Over (feat. Benny Adam),2,1,41,,,,
3,up,The Weeknd,Sacrifice,3,1,32,,,,
4,-,Nu Guinea,Tienaté,-,4,1,,,,
5,down,Rihanna,Don't Stop the Music,4,2,127,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,145,,,,
7,up,12AM,Hollywood,9,4,9,,,,
8,up,The Weeknd,Out of Time,12,3,20,,,,
9,-,Calibro 35,Notte in Bovisa,-,6,1,,,,
10,down,The Weeknd,Can't Feel My Face,5,2,130,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,145,,,,
12,up,TLC,Waterfalls,33,4,144,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],47,7,85,,,,
14,up,Shy'm,Victoire,79,5,32,,,,
15,-,Rockwell,Somebody's Watching Me,-,4,11,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,3,145,,,,
17,up,Avant,Ooh Aah,21,4,36,,,,
18,-,The Miracles,I Gotta Dance To Keep From Crying,-,18,1,,,,
19,down,Prince,When Doves Cry (Edit),18,1,139,,,,
20,up,Whitney Houston,How Will I Know (2000 Remaster),85,12,97,,,,
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),25,4,141,,,,
22,down,Jennifer Lopez,Love Don't Cost a Thing,13,3,143,,,,
23,up,TLC,No Scrubs,27,2,126,,,,
24,down,The Weeknd,Save Your Tears,14,1,60,80,2021-02-28,59,2021-03-21
25,down,JRDN,U Can Have It All,10,7,127,,,,
26,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),16,6,71,,,,
27,up,CeeLo Green,Forget You,29,6,26,,,,
28,up,The Weeknd,Die For You,34,1,94,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,7,111,,,,
30,up,Destiny's Child,Survivor (Edit),38,29,17,,,,
31,down,Destiny's Child,Say My Name (Edit),28,2,85,,,,
32,-,Gino Soccio,Try It Out,-,10,1,,,,
33,-,Charlotte Day Wilson,Keep Moving,-,6,5,,,,
34,up,The Pointer Sisters,I'm So Excited,75,15,22,,,,
35,up,Mark Morrison,Return of the Mack (C&J Extended Mix),74,7,56,,,,
36,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),53,24,14,,,,
37,up,The Watchmen,Stereo,49,6,142,,,,
38,up,The Weeknd,The Hills,51,10,65,,,,
39,-,Menahan Street Band,The Traitor,-,19,3,,,,
40,down,John Legend,All of Me,15,2,134,,,,
41,up,Ginuwine,Pony,42,2,31,,,,
42,-,The Black Eyed Peas,Where Is the Love?,-,10,5,,,,
43,-,"Yannis Dumoutiers, Olivier Villaudy, Eric Uzan, Jeremie Poirier-Quinot & Kaptain",Funky Escape,-,43,1,,,,
44,-,The Weeknd,High for This,-,21,11,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),24,3,139,,,,
46,-,Hughie,Shook Me All Night Long,-,13,3,,,,
47,-,TRP.P,Doin' It for Me,-,24,1,,,,
48,-,Imani Coppola,Legend of a Cowgirl (Radio Version),-,48,1,,,,
49,down,Amy Winehouse,Rehab,40,5,121,,,,
50,down,The Weeknd,Call Out My Name,44,26,32,,,,
51,down,Lauryn Hill,Can't Take My Eyes Off of You,39,10,79,,,,
52,-,Jordan John,Get in the Groove,-,52,1,,,,
53,-,Des'ree,You Gotta Be,-,24,21,,,,
54,up,TLC,Creep,83,26,25,,,,
55,-,Jazmine Sullivan,Masterpiece (Mona Lisa),-,55,1,,,,
56,up,TLC,No Scrubs,80,7,39,,,,
57,-,The Supremes,You Can't Hurry Love (Mono),-,57,1,,,,
58,down,Mary J. Blige,Family Affair,17,3,128,,,,
59,down,Tina Turner,The Best,23,1,73,,,,
60,-,Tina Turner,Better Be Good to Me,-,60,2,,,,
61,up,Club Nouveau,Lean on Me,96,7,95,,,,
62,down,Michael Jackson,Beat It (Single Version),45,1,30,,,,
63,-,TLC,Waterfalls,-,26,7,,,,
64,-,Dobie Gray,Drift Away (Rerecorded),-,15,69,,,,
65,up,The Weeknd,I Feel It Coming (feat. Daft Punk),72,6,26,,,,
66,-,Obuxum,Don't Blame Them (feat. yourhomienaomii),-,16,7,,,,
67,-,Cameo,Word Up!,-,67,1,,,,
68,down,Tina Turner,What's Love Got To Do With It,36,6,77,,,,
69,-,Prince & The Revolution,Kiss,-,5,63,,,,
70,down,Diana King,Shy Guy,59,5,31,,,,
71,-,R. Kelly,Bump n' Grind (LP Version),-,71,1,,,,
72,-,Stevie Wonder,Superstition,-,2,88,,,,
73,down,Ciara,"One, Two Step (feat. Missy Elliott)",57,18,36,,,,
74,-,Alicia Keys,Authors Of Forever,-,74,1,,,,
75,up,Corneille,Pause,77,22,26,,,,
76,-,Ginuwine,Pony,-,35,2,,,,
77,down,"Martijn Heijmans, Tico Pierhagen & Idriss Rouchiche",Trip Sitter,6,5,7,,,,
78,-,Khalid,Talk,-,1,119,86,2019-10-06,86,2019-10-06
79,-,The Supremes,Where Did Our Love Go (Stereo),-,63,1,,,,
80,-,PARTYNEXTDOOR,Not Nice,-,13,105,,,,
81,-,Usher,U Remind Me,-,19,79,,,,
82,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,26,15,,,,
83,up,Aretha Franklin,Respect,89,37,25,,,,
84,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,50,10,,,,
85,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",66,11,55,,,,
86,-,"Lipps, Inc.",Funkytown,-,53,4,,,,
87,up,Lauryn Hill,Doo Wop (That Thing),94,5,102,,,,
88,down,Ben E. King,Stand By Me,64,13,85,,,,
89,-,The Commodores,Nightshift,-,56,17,,,,
90,-,Little Jerry Williams,Heartsick Troublesome Downout Blues,-,90,1,,,,
91,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,42,18,,,,
92,-,The Weeknd,Reminder,-,40,7,,,,
93,-,ZADA,Nomad,-,60,2,,,,
94,-,The Supremes,Stop! In the Name of Love (Single Version),-,59,3,,,,
95,-,Michael Jackson,Thriller,-,1,22,58,2019-11-03,58,2019-11-03
96,-,Boyz II Men,I'll Make Love to You,-,37,19,,,,
97,-,Tesher & Jason Derulo,Jalebi Baby,-,97,1,,,,
98,-,Chic,Good Times,-,49,4,,,,
99,down,Corneille,D'amour et a'amitié,76,42,4,,,,
100,-,Manu Dibango,Soul Makossa,-,50,3,,,,
