Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,Master Blaster (Jammin'),-,1,2,,,,
2,up,Osmosis,Station Identification #1,26,1,2,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,221,,,,
4,down,Prince,When Doves Cry (Edit),2,1,212,,,,
5,up,SZA,Kill Bill,21,1,55,,,,
6,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,70,,,,
7,down,The Weeknd,Die For You,6,1,170,,,,
8,down,Average White Band,Work to Do,5,2,12,,,,
9,up,Jennifer Lopez,Love Don't Cost a Thing,28,3,219,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,221,,,,
11,up,The Delfonics,Trying to Make a Fool of Me (Remastered),17,6,66,,,,
12,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,12,1,,,,
13,-,Electric Light Orchestra,Last Train to London,-,13,1,,,,
14,-,Donna Summer,"I Feel Love (12"" Version)",-,14,1,,,,
15,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],41,14,97,,,,
16,up,Tina Turner,The Best,47,1,137,,,,
17,up,Black Pumas,More Than a Love Song,19,8,16,,,,
18,down,Osmosis,Station Identification #4,14,10,2,,,,
19,down,The Weeknd,Can't Feel My Face,3,2,206,,,,
20,-,Ben E. King,Stand By Me,-,13,108,,,,
21,down,Average White Band,Work to Do,4,2,17,,,,
22,up,Mary J. Blige,Family Affair,44,3,203,,,,
23,down,The Weeknd,Sacrifice,12,1,108,,,,
24,up,TLC,No Scrubs,27,7,113,,,,
25,-,The Pointer Sisters,I'm So Excited,-,15,52,,,,
26,up,The Black Eyed Peas,Where Is the Love?,67,10,64,,,,
27,up,Amy Winehouse,Rehab,48,5,190,,,,
28,up,Marshmello & Khalid,Numb,64,1,85,,,,
29,up,Diana King,Shy Guy,39,5,63,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,3,220,,,,
31,up,Keshia Chanté,Unpredictable,36,30,16,,,,
32,-,Avant,Ooh Aah,-,4,65,,,,
33,-,Des'ree,You Gotta Be,-,24,60,,,,
34,up,TLC,No Scrubs,53,2,200,,,,
35,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,121,,,,
36,up,The Watchmen,Stereo,40,6,217,,,,
37,down,JRDN,U Can Have It All,7,7,184,,,,
38,down,Shaolin Temple Defenders,The Seven Deadly Corners,8,2,19,,,,
39,up,Ahead Of Our Time,It Ain't Fair,69,6,10,,,,
40,down,Doja Cat,Say So,30,1,182,100,2020-02-02,6,2020-05-03
41,down,TLC,Waterfalls,20,4,219,,,,
42,-,The Soul Searchers,Think,-,5,9,,,,
43,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,143,,,,
44,down,Alicia Keys,Fallin',33,9,111,,,,
45,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),75,6,147,,,,
46,up,The Weeknd,Starboy (Live),52,6,36,,,,
47,down,The Weeknd,Starboy (feat. Daft Punk),16,3,215,,,,
48,-,Chic,Le Freak,-,13,24,,,,
49,up,Corneille,Avec classe,99,22,49,,,,
50,down,Gloria Gaynor,I Will Survive (Rerecorded),38,20,30,,,,
51,-,The Weeknd,Reminder,-,18,40,,,,
52,-,Michael Jackson,Billie Jean (Single Version),-,13,56,,,,
53,-,Ginuwine,Pony,-,2,49,,,,
54,down,Lauryn Hill,Doo Wop (That Thing),50,5,142,,,,
55,-,Pras,Ghetto Supertar (feat. Odb & Mya),-,55,2,,,,
56,up,Rihanna,Disturbia,97,4,124,,,,
57,down,Tina Turner & Bryan Adams,It's Only Love,1,1,48,,,,
58,down,Roy Woods,4am,46,34,7,,,,
59,-,K.Maro,Femme Like U,-,15,44,,,,
60,down,GOODBADUGLY & Amari,Ain't You,54,32,8,,,,
61,up,Lionel Richie,All Night Long (All Night) [Single Version],82,7,143,,,,
62,down,Rihanna,Don't Stop the Music,34,2,202,,,,
63,down,The Weeknd,Save Your Tears,37,1,136,80,2021-02-28,59,2021-03-21
64,down,Khalid & Normani,Love Lies,59,11,79,,,,
65,down,Prince & The Revolution,Kiss,58,5,106,,,,
66,-,Zach Zoya,Start Over (feat. Benny Adam),-,1,116,,,,
67,-,Ruben Young & Terrell Morris,Welcome to Nostalgia,-,67,1,,,,
68,-,Amy Winehouse,Back to Black,-,12,4,,,,
69,down,Ne-Yo & Fabolous,Link Up (Remix),49,48,8,,,,
70,up,Seal,Kiss from a Rose,88,4,104,,,,
71,-,Khalid,Talk,-,1,133,86,2019-10-06,86,2019-10-06
72,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,16,14,,,,
73,down,Mark Morrison,Return of the Mack (C&J Extended Mix),29,7,120,,,,
74,-,Michael Jackson,Thriller,-,1,43,58,2019-11-03,58,2019-11-03
75,-,John Legend,All of Me,-,2,183,,,,
76,down,Aqyila,Effortlessly,70,70,2,,,,
77,down,Michael Jackson,Beat It (Single Version),45,1,92,,,,
78,-,パーティーネクストドア,Not Nice,-,9,46,,,,
79,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,180,,,,
80,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,54,,,,
81,up,Liyah Katana,2AM,100,81,3,,,,
82,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,28,7,,,,
83,-,Steve Lacy,Bad Habit,-,5,36,,,,
84,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,16,45,,,,
85,-,Club Nouveau,Lean on Me,-,7,129,,,,
86,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,8,27,,,,
87,-,Daniel Caesar,Best Part (feat. H.E.R.),-,46,4,,,,
88,down,Kool & The Gang,Celebration,68,5,34,,,,
89,down,SZA,Snooze,62,1,34,,,,
90,down,Victoria Monét,On My Mama,73,16,5,,,,
91,-,Usher,U Remind Me (Radio Edit),-,46,10,,,,
92,up,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),98,24,18,,,,
93,-,Shy'm,Victoire,-,5,84,,,,
94,-,Kool & The Gang,Fresh,-,65,5,,,,
95,-,LOONY,Counting Thunder,-,58,2,,,,
96,-,Nivatak,Smells Like Nirvana,-,3,10,,,,
97,-,The Weeknd,Reminder,-,40,8,,,,
98,-,Ben l'Oncle Soul,Soulman (Acoustic),-,31,23,,,,
99,down,Usher,You Make Me Wanna...,65,9,100,,,,
100,-,uglyfield,seg4,-,12,32,,,,
