Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MICah,Call Me by Your Name,3,1,7,,,,
2,up,John Legend,All of Me,2,2,80,,,,
3,-,The Mohawks,The Champ,-,3,2,,,,
4,up,Frederick Jason Kron,Hookem and Bookem,11,4,2,,,,
5,up,Doja Cat,Say So,6,1,68,100,2020-02-02,6,2020-05-03
6,up,Ty Dolla $ign,$,13,3,7,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,80,,,,
8,-,Trey Songz,Animal,-,5,1,,,,
9,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),7,4,79,,,,
10,up,Karl Wolf,City of Lies,10,2,52,,,,
11,up,Jennifer Lopez,Love Don't Cost a Thing,36,3,80,,,,
12,-,John Legend,Never Break,-,12,1,,,,
13,-,Marvin Gaye,Let's Get It On,-,13,5,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,80,,,,
15,-,Diana Ross,Reach Out and Touch (Somebody's Hand),-,15,1,,,,
16,-,Bill Withers,Lovely Day,-,2,13,100,2020-04-05,98,2020-04-12
17,up,Black Atlass,Do For Love,52,2,57,,,,
18,down,Giveon,HEARTBREAK ANNIVERSARY,14,2,9,37,2021-02-21,8,2021-03-21
19,up,"Calvin Harris, The Weeknd",Over Now,24,1,38,39,2020-09-06,39,2020-09-06
20,up,Khalid,Talk,29,1,80,86,2019-10-06,86,2019-10-06
21,down,The Weeknd,Starboy (feat. Daft Punk),18,3,77,,,,
22,down,TLC,Waterfalls,12,4,79,,,,
23,-,Ne-Yo,Because of You,-,23,6,,,,
24,-,Daniel Belardinelli,Buckle Up,-,24,1,,,,
25,up,"The Weeknd, Kendrick Lamar",Pray For Me,46,11,8,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,7,59,,,,
27,up,Rihanna,Don't Stop the Music,97,2,63,,,,
28,down,Mary J. Blige,Family Affair,8,3,75,,,,
29,-,Houston Kendrick,PErSOnA,-,29,1,,,,
30,up,Divine Brown,Old Skool Love,62,3,77,,,,
31,-,John Legend,Love Me Now,-,29,19,,,,
32,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",99,20,10,,,,
33,-,Zaki Ibrahim,Profantasies,-,20,10,,,,
34,-,Funk Inc.,"Goodbye, So Long",-,34,2,,,,
35,up,The Watchmen,Stereo,50,6,79,,,,
36,down,Whitney Houston,How Will I Know (2000 Remaster),31,12,41,,,,
37,-,Jim Dunloop,Asnieresss (feat. Maxime Vaugon),-,12,4,,,,
38,up,The Weeknd,Die For You,49,1,44,,,,
39,down,The Weeknd,Save Your Tears (OPN Remix),25,21,2,,,,
40,-,Dobie Gray,Drift Away (Rerecorded),-,15,48,,,,
41,down,Rotimi,In My Bed (feat. Wale),33,8,43,,,,
42,-,Alicia Keys,Fallin',-,9,58,,,,
43,down,Ali Gatie,It's You,35,1,77,41,2019-10-06,35,2019-10-27
44,-,Donny Hathaway,A Song for You,-,44,3,,,,
45,-,Stevie Wonder,Higher Ground,-,45,1,,,,
46,-,Rihanna,Disturbia,-,4,63,,,,
47,up,Beyoncé,If I Were a Boy,80,13,17,,,,
48,-,Jessie Reyez,INTRUDERS,-,28,7,,,,
49,up,Lionel Richie,All Night Long (All Night) [Single Version],64,7,27,,,,
50,-,Yung Bleu,You're Mines Still,-,18,10,,,,
51,up,Khalid,Better,83,8,69,,,,
52,down,PARTYNEXTDOOR,Not Nice,38,13,70,,,,
53,up,TLC,No Scrubs,92,2,63,,,,
54,up,blackbear,hot girl bummer,84,2,80,,,,
55,down,Black Pumas,Colors,54,14,15,,,,
56,-,The O'Jays,For the Love of Money,-,56,1,,,,
57,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,3,80,,,,
58,down,Altidore & Chance,Real Ripe Real Ready,30,17,3,,,,
59,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,61,,,,
60,down,Lauryn Hill,Doo Wop (That Thing),42,7,53,,,,
61,-,Stevie Wonder,I Just Called To Say I Love You,-,1,7,,,,
62,up,Seal,Kiss from a Rose,75,4,44,,,,
63,-,Prince,1999,-,8,32,,,,
64,down,JRDN,U Can Have It All,43,7,71,,,,
65,-,El Michels Affair,Rubix,-,32,4,,,,
66,up,Revomatix,Don't Shed a Tear,90,14,26,,,,
67,-,Michael Jackson,Baby Be Mine,-,67,1,,,,
68,-,Bill Withers,Lovely Day (Remastered),-,68,1,,,,
69,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,57,7,,,,
70,down,Odreii,Runs in Mi Blood,58,3,42,,,,
71,-,Ben E. King,Stand By Me,-,13,66,,,,
72,down,The Budos Band,Long in the Tooth,28,19,8,,,,
73,-,TLC,Waterfalls (Album Instrumental),-,58,2,,,,
74,-,Sam Cooke,(What a) Wonderful World,-,23,12,,,,
75,-,Chris Brown,No Guidance (feat. Drake),-,1,41,81,2019-10-06,63,2019-10-13
76,up,Stevie Wonder,Superstition,81,2,59,,,,
77,-,The Blind Boys of Alabama,Way Down In the Hole,-,31,2,,,,
78,-,Cory Wong,United (feat. Antwaun Stanley),-,78,1,,,,
79,down,VEDO,You Got It,47,47,2,71,2020-09-27,67,2020-10-04
80,down,Lionel Richie,All Night Long (All Night),77,10,56,,,,
81,-,Lauryn Hill,Can't Take My Eyes Off of You,-,14,37,,,,
82,-,Toni Braxton,You're Makin' Me High,-,55,7,,,,
83,-,blackbear,e.z. (feat. Machine Gun Kelly),-,57,10,,,,
84,-,Club Nouveau,Lean on Me,-,7,48,,,,
85,-,PARTYNEXTDOOR,BELIEVE IT,-,2,59,100,2020-03-29,55,2020-04-05
86,-,Bill Withers,Lean On Me,-,4,44,52,2020-04-05,52,2020-04-05
87,-,Usher,You Make Me Wanna...,-,9,33,,,,
88,down,K.Maro,Femme like U (DJ Shortcut Remix),68,39,19,,,,
89,-,Sean Paul,Get Busy,-,23,30,,,,
90,down,Tina Turner,The Best,63,1,44,,,,
91,down,Prince,When Doves Cry (Edit),19,1,76,,,,
92,-,anders,Bad Guy,-,64,24,,,,
93,-,Jason Derulo,Whatcha Say,-,14,18,,,,
94,down,Billy Ocean,Loverboy,73,31,4,,,,
95,down,Majid Jordan,Caught Up (feat. Khalid),88,5,51,,,,
96,down,VEDO,You Got It,89,89,2,,,,
97,-,Billy Preston,Nothing from Nothing,-,97,1,,,,
98,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,16,,,,
99,-,Toni Braxton,He Wasn't Man Enough,-,20,7,,,,
100,-,Heatwave,Boogie Nights (Single Version),-,100,1,,,,
