Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,26,,,,
2,up,Shaolin Temple Defenders,The Seven Deadly Corners,29,2,12,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),46,3,207,,,,
4,up,Philip Bailey,Easy Lover,53,2,83,,,,
5,up,The Weeknd,Sacrifice,11,1,100,,,,
6,up,The Weeknd,Die For You,18,1,162,,,,
7,down,Marshmello & Khalid,Numb,2,1,77,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,213,,,,
9,down,The Weeknd,Can't Feel My Face,5,2,198,,,,
10,up,TLC,Waterfalls,47,4,211,,,,
11,down,Jennifer Lopez,Love Don't Cost a Thing,6,3,211,,,,
12,down,SZA,Kill Bill,10,1,47,,,,
13,-,The Delfonics,Trying to Make a Fool of Me (Remastered),-,6,62,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,213,,,,
15,-,The Soul Searchers,Think,-,5,6,,,,
16,down,Black Pumas,More Than a Love Song,9,8,8,,,,
17,down,Rihanna,Don't Stop the Music,12,2,194,,,,
18,-,Kool & The Gang,Celebration,-,5,31,,,,
19,up,Boney M.,Mary's Boy Child / Oh My Lord,21,1,16,,,,
20,-,Zenesoul,Over,-,20,1,,,,
21,up,Diana King,Shy Guy,68,5,58,,,,
22,-,ジャクソン 5,ママがサンタにキスをした,-,22,1,,,,
23,down,Michael Jackson,Beat It (Single Version),3,1,86,,,,
24,up,uglyfield,seg4,26,12,26,,,,
25,up,Mark Morrison,Return of the Mack (C&J Extended Mix),31,7,113,,,,
26,down,Average White Band,Work to Do,23,2,12,,,,
27,-,Luna Elle,Pick Up I'm Alone,-,27,2,,,,
28,up,Nodéjà,Quelque chose about you,40,20,30,,,,
29,-,Darlene Love,All Alone on Christmas,-,8,2,,,,
30,down,The Weeknd,Save Your Tears,8,1,128,80,2021-02-28,59,2021-03-21
31,down,TLC,No Scrubs,15,7,105,,,,
32,-,Majid Jordan,Waves of Blue,-,32,4,,,,
33,-,The Weeknd,The Hills,-,10,105,,,,
34,up,The Weeknd,Starboy (Live),44,6,29,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,6,139,,,,
36,-,Leon Bridges,Bad Bad News,-,14,22,,,,
37,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,14,34,,,,
38,-,Ben l'Oncle Soul,Soulman,-,23,10,,,,
39,-,Jhyve,Unbreakable,-,39,1,,,,
40,down,Tina Turner,The Best,7,1,131,,,,
41,up,The Watchmen,Stereo,67,6,209,,,,
42,-,Tina Turner & Bryan Adams,It's Only Love,-,1,40,,,,
43,-,Tina Turner,Private Dancer (Single Edit),-,20,18,,,,
44,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],75,14,90,,,,
45,-,Kärma Sounds,Let's Stay Home Tonight,-,45,1,,,,
46,up,"Usher, 21 Savage & Summer Walker",Good Good,50,35,4,,,,
47,-,Mary J. Blige,Intro,-,29,2,,,,
48,-,Busty and the Bass,Airplanes (feat. Cadence Weapon),-,7,11,,,,
49,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,80,,,,
50,down,Usher,U Remind Me,35,19,124,,,,
51,up,TLC,No Scrubs,85,2,194,,,,
52,-,Michael Jackson,Human Nature,-,2,24,,,,
53,-,IAMTHELIVING,Make It Home Alive (feat. Jake Isaac),-,53,1,,,,
54,down,K.Maro,Femme Like U,41,15,43,,,,
55,up,Alicia Keys,Fallin',56,9,107,,,,
56,down,Prince,When Doves Cry (Edit),22,1,206,,,,
57,up,Whitney Houston,How Will I Know (2000 Remaster),62,12,139,,,,
58,-,Sofinari,Not Enough,-,58,1,,,,
59,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,7,178,,,,
60,-,Khalid & Normani,Love Lies,-,11,71,,,,
61,-,Rhyan Douglas,Last Page,-,52,1,,,,
62,-,Rihanna,Disturbia,-,4,119,,,,
63,down,パーティーネクストドア,Not Nice,28,9,41,,,,
64,-,Rau_Ze,Pas la peine,-,60,1,,,,
65,down,TLC,Unpretty,43,1,133,,,,
66,-,Zenesoul,Blue Moon,-,66,1,,,,
67,-,Alessia Cara,Here,-,23,6,,,,
68,-,Prince,Little Red Corvette,-,17,41,,,,
69,-,Bill Withers,Lean On Me,-,4,92,52,2020-04-05,52,2020-04-05
70,down,The Black Eyed Peas,Where Is the Love?,37,10,56,,,,
71,-,Mato Wayuhi & Black Belt Eagle Scout,KETCHUP POTATO CHIPS,-,47,1,,,,
72,-,Des'ree,You Gotta Be,-,24,56,,,,
73,-,The Pointer Sisters,Automatic (Extended Version),-,73,1,,,,
74,down,Gloria Gaynor,I Will Survive (Rerecorded),48,20,25,,,,
75,down,Zach Zoya,Start Over (feat. Benny Adam),49,1,109,,,,
76,-,Menahan Street Band,The Traitor,-,41,5,,,,
77,-,Jennifer Lopez,Ain't It Funny,-,48,21,,,,
78,-,Donny Hathaway,This Christmas,-,10,13,,,,
79,-,Michael Jackson,Thriller,-,1,40,58,2019-11-03,58,2019-11-03
80,up,Usher,You Make Me Wanna...,84,9,94,,,,
81,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],70,16,40,,,,
82,-,Stevie Wonder,Isn't She Lovely,-,24,23,,,,
83,down,Mary J. Blige,Family Affair,65,3,196,,,,
84,-,Marvin Gaye,Sexual Healing,-,11,22,,,,
85,up,Douki,Elle comprend pas,91,85,3,,,,
86,down,Michael Jackson,Billie Jean (Single Version),42,13,53,,,,
87,-,Nelly,Dilemma,-,32,18,,,,
88,-,The Weeknd,Less Than Zero,-,19,20,,,,
89,down,Majid Jordan & Drake,Stars Align (with Drake),88,50,21,,,,
90,-,Ahead Of Our Time,It Ain't Fair,-,6,2,,,,
91,-,Ej Archive,Snooze #Sza,-,51,6,,,,
92,-,Corneille,D'amour et a'amitié,-,42,19,,,,
93,-,Destiny's Child,Say My Name (Edit),-,2,108,,,,
94,-,The Commodores,Nightshift,-,56,21,,,,
95,down,Amy Winehouse,Rehab,13,5,183,,,,
96,down,Miguel,Sure Thing,77,1,39,,,,
97,down,Jeremih,Don't Tell 'Em (feat. YG),93,30,21,,,,
98,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],69,67,11,,,,
