Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Zoya,Start Over (feat. Benny Adam),1,1,28,,,,
2,up,The Weeknd,Sacrifice,2,1,19,,,,
3,up,The Weeknd,Out of Time,4,3,7,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,132,,,,
5,up,Diana King,Shy Guy,72,5,21,,,,
6,-,Deborah Cox,Sentimental,-,6,3,,,,
7,down,The Weeknd,Save Your Tears,3,1,47,80,2021-02-28,59,2021-03-21
8,down,The Weeknd,Can't Feel My Face,6,2,117,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,132,,,,
10,-,Black Violin,Walk On By,-,10,1,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,132,,,,
12,down,Prince,When Doves Cry (Edit),11,1,126,,,,
13,up,The Weeknd,House of Balloons / Glass Table Girls,63,6,5,,,,
14,up,TLC,No Scrubs,20,2,113,,,,
15,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),16,6,58,,,,
16,up,Jennifer Lopez,Love Don't Cost a Thing,24,3,130,,,,
17,up,Doja Cat,Say So,22,1,120,100,2020-02-02,6,2020-05-03
18,-,Deborah Cox,Where Do We Go from Here,-,18,1,,,,
19,up,TLC,Waterfalls,47,4,131,,,,
20,up,Amy Winehouse,Rehab,59,5,109,,,,
21,up,TLC,No Scrubs,61,7,27,,,,
22,down,Perslow,Mum,7,4,6,,,,
23,up,Usher,U Remind Me,35,19,71,,,,
24,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),41,24,3,,,,
25,up,Prince & The Revolution,Kiss,28,5,54,,,,
26,-,Barry White,"Never, Never Gonna Give Ya Up",-,26,1,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),29,3,126,,,,
28,down,Shy'm,Victoire,26,5,19,,,,
29,down,JRDN,U Can Have It All,19,7,114,,,,
30,down,Howard Johnson,Keepin' Love New (Remastered),5,5,8,,,,
31,down,Rihanna,Don't Stop the Music,9,2,114,,,,
32,-,Whitney Houston,I Have Nothing (2000 Remaster),-,32,1,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,7,98,,,,
34,up,Destiny's Child,Say My Name (Edit),45,2,72,,,,
35,-,Lauryn Hill,Doo Wop (That Thing),-,5,94,,,,
36,down,Lionel Richie,All Night Long (All Night) [Single Version],33,7,73,,,,
37,up,McKenzie & Gardiner,Hold On Tight (OG Redux) [feat. Shelley Hicks],38,10,7,,,,
38,up,The Pointer Sisters,I'm So Excited,91,15,11,,,,
39,down,Lionel Richie,Hello,13,2,13,,,,
40,-,Wilson Pickett,In the Midnight Hour,-,38,3,,,,
41,down,TLC,Unpretty,30,1,64,,,,
42,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,63,,,,
43,up,Corneille,Pause,60,22,18,,,,
44,-,Mary J. Blige,Family Affair,-,3,116,,,,
45,-,Mariah Carey,One Sweet Day,-,45,4,,,,
46,down,Frank McComb,White Line in the Sky,18,9,7,,,,
47,down,The Watchmen,Stereo,44,6,130,,,,
48,up,Mark Morrison,Return of the Mack (C&J Extended Mix),55,7,44,,,,
49,-,Mestizo Beat,El Camino De Caballo,-,49,1,,,,
50,down,Tina Turner,The Best,34,1,64,,,,
51,-,David Myles,Hawkshaw,-,39,1,,,,
52,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,21,2,,,,
53,up,John Legend,All of Me,73,2,123,,,,
54,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,42,15,,,,
55,-,Stevie Wonder,I Just Called To Say I Love You,-,1,19,,,,
56,-,Khalid,Talk,-,1,118,86,2019-10-06,86,2019-10-06
57,-,Seal,Kiss from a Rose,-,4,64,,,,
58,down,Lauryn Hill,Can't Take My Eyes Off of You,40,10,68,,,,
59,-,Cheryl Lynn,Got to Be Real,-,1,3,,,,
60,up,Whitney Houston,How Will I Know (2000 Remaster),89,12,86,,,,
61,-,Zenesoul,Love and Be Loved (feat. Aaron Ridge),-,61,2,,,,
62,-,Khalid & Normani,Love Lies,-,11,33,,,,
63,-,Cliff Nobles,The Horse (Stereo),-,30,2,,,,
64,-,Jim Dunloop,Listen (feat. Mr. Krime),-,46,1,,,,
65,down,City News,Bustin Up,51,19,14,,,,
66,-,"Earth, Wind & Fire",In the Stone,-,40,1,,,,
67,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,29,15,,,,
68,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,68,5,,,,
69,-,Cimafunk,Rómpelo (feat. Lupe Fiasco),-,50,1,,,,
70,-,Stevie Wonder,Higher Ground,-,45,4,,,,
71,down,The Weeknd,Die For You,57,1,81,,,,
72,-,Alex Isley & Jack Dine,105,-,72,1,,,,
73,-,MFSB,K-Jee,-,73,1,,,,
74,-,Aretha Franklin,Respect,-,37,22,,,,
75,up,Sister Sledge,We Are Family,94,39,16,,,,
76,-,BLK,Got It,-,41,2,,,,
77,down,Ginuwine,Pony,42,2,18,,,,
78,-,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),-,78,1,,,,
79,-,Usher,You Make Me Wanna...,-,9,48,,,,
80,-,Corneille,Avec classe,-,22,24,,,,
81,down,Rihanna,Take a Bow (Main),37,15,70,,,,
82,-,3amsound,Frontin',-,25,2,,,,
83,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,83,1,,,,
84,-,Nivatak,Smells Like Nirvana,-,3,5,,,,
85,-,Deniece Williams,Let's Hear It for the Boy,-,13,33,,,,
86,down,Destiny's Child,Bootylicious,77,15,10,,,,
87,down,The Weeknd,I Feel It Coming (feat. Daft Punk),86,6,16,,,,
88,up,Alicia Keys,"Empire State of Mind, Pt. 2",96,28,32,,,,
89,-,Jeremih,Don't Tell 'Em (feat. YG),-,30,9,,,,
90,-,Jon Vinyl & Avry,Favours,-,47,2,,,,
91,down,TLC,Creep,78,26,15,,,,
92,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,50,9,,,,
93,down,Tank and the Bangas,WalMart,43,3,25,,,,
94,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],75,54,4,,,,
95,-,House of Pain,Jump Around,-,22,2,,,,
96,-,Lionel Richie,Dancing On the Ceiling,-,38,8,,,,
97,-,Mahalia,In The Club,-,97,1,,,,
98,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",67,11,44,,,,
99,-,Whitney Houston,I'm Every Woman,-,30,1,,,,
100,-,Orgone,Get With It,-,16,7,,,,
