Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Zoya,Start Over (feat. Benny Adam),1,1,30,,,,
2,up,The Weeknd,Sacrifice,2,1,21,,,,
3,up,The Weeknd,Can't Feel My Face,16,2,119,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,134,,,,
5,up,Shy'm,Victoire,32,5,21,,,,
6,up,Majid Jordan,Waves of Blue,29,2,9,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,134,,,,
8,up,GENIE EL STARZ,Sugar Daddy (Jupiter),13,8,4,,,,
9,down,Rihanna,Don't Stop the Music,7,2,116,,,,
10,down,The Weeknd,Save Your Tears,4,1,49,80,2021-02-28,59,2021-03-21
11,down,Howard Johnson,Keepin' Love New (Remastered),5,5,10,,,,
12,up,The Weeknd,Out of Time,17,3,9,,,,
13,down,TLC,No Scrubs,12,2,115,,,,
14,up,McKenzie & Gardiner,Hold On Tight (OG Redux) [feat. Shelley Hicks],19,10,9,,,,
15,up,Amy Winehouse,Rehab,22,5,111,,,,
16,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,6,60,,,,
17,up,TLC,Waterfalls,21,4,133,,,,
18,-,John Legend,All of Me,-,2,124,,,,
19,-,Cory Wong,Every Time I Look At You (feat. Lindsay Ell),-,19,1,,,,
20,-,Avant,Ooh Aah,-,4,26,,,,
21,down,JRDN,U Can Have It All,18,7,116,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,134,,,,
23,down,The Weeknd,House of Balloons / Glass Table Girls,20,6,7,,,,
24,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),45,24,5,,,,
25,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,4,130,,,,
26,up,The Weeknd,Die For You,36,1,83,,,,
27,down,Prince,When Doves Cry (Edit),9,1,128,,,,
28,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,7,100,,,,
29,up,Lionel Richie,Hello,66,2,15,,,,
30,-,Destiny's Child,Survivor (Edit),-,29,11,,,,
31,-,Shalamar,"I Can Make You Feel Good (7"" Version)",-,31,1,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),55,3,128,,,,
33,down,Tank and the Bangas,WalMart,25,3,27,,,,
34,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,28,11,,,,
35,down,Jennifer Lopez,Love Don't Cost a Thing,15,3,132,,,,
36,up,Lauryn Hill,Doo Wop (That Thing),49,5,96,,,,
37,up,Prince & The Revolution,Kiss,75,5,56,,,,
38,-,Rollin Deeper,The Fastlane,-,16,2,,,,
39,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",39,20,23,,,,
40,down,Smooth Jazz All Stars,Smooth Operator,38,32,2,,,,
41,up,Mark Morrison,Return of the Mack (C&J Extended Mix),54,7,46,,,,
42,-,The Chambers Brothers,Time Has Come Today,-,42,1,,,,
43,up,The Weeknd,Call Out My Name,61,26,23,,,,
44,-,Diana King,Shy Guy,-,5,22,,,,
45,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,29,16,,,,
46,up,Corneille,Pause,60,22,20,,,,
47,down,The Weeknd,The Hills,37,10,56,,,,
48,down,The Pointer Sisters,I'm So Excited,44,15,13,,,,
49,down,CeeLo Green,Forget You,26,6,21,,,,
50,-,Miss Emily,The Medicine,-,50,2,,,,
51,-,Usher,You Make Me Wanna... (Extended Version),-,45,21,,,,
52,down,The Watchmen,Stereo,50,6,132,,,,
53,down,Frank McComb,White Line in the Sky,10,9,9,,,,
54,-,Kool & The Gang,Cherish,-,54,2,,,,
55,up,TLC,No Scrubs,65,7,29,,,,
56,-,Seal,Kiss from a Rose,-,4,65,,,,
57,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,8,17,,,,
58,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,54,5,,,,
59,-,Honeyfunk,Umbrella (4:39),-,47,1,,,,
60,-,The Spinners,Can't Shake This Feeling,-,60,1,,,,
61,up,Tina Turner,What's Love Got To Do With It,100,6,67,,,,
62,down,Perslow,Mum,28,4,8,,,,
63,down,Destiny's Child,Say My Name (Edit),35,2,74,,,,
64,-,blackbear,e.z. (feat. Machine Gun Kelly),-,64,1,,,,
65,-,Vulfpeck,Newsbeat,-,65,3,,,,
66,-,PARTYNEXTDOOR,Not Nice,-,13,102,,,,
67,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,35,1,,,,
68,-,Jason Derulo,Whatcha Say,-,14,26,,,,
69,-,Galt MacDermot,Duffer in F (Version 2),-,69,2,,,,
70,down,Jon Vinyl & Avry,Favours,47,47,4,,,,
71,-,クインシー・ジョーンズ,愛のコリーダ,-,71,1,,,,
72,up,Lionel Richie,Dancing On the Ceiling,93,38,10,,,,
73,down,Rihanna,Take a Bow (Main),53,15,72,,,,
74,up,City News,Bustin Up,79,19,16,,,,
75,down,Lauryn Hill,Can't Take My Eyes Off of You,74,10,70,,,,
76,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,6,18,,,,
77,-,GeeJay,Flowers,-,77,1,,,,
78,down,Invasion from Mars,Feel'n the Goodies Funky Style,43,26,6,,,,
79,-,JRDN,Like Magic,-,22,45,,,,
80,-,Chaka Khan,I Feel for You,-,35,7,,,,
81,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],84,44,11,,,,
82,-,Don Peake & Richard Glasser,Nasty Dome,-,82,1,,,,
83,-,Joakim Karud,Dreams,-,5,65,,,,
84,down,TLC,Creep,46,26,17,,,,
85,-,Womack & Womack,Teardrops,-,23,11,,,,
86,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,45,,,,
87,down,Ginuwine,Pony,73,2,20,,,,
88,-,Gene Chandler,Duke of Earl (Live),-,88,1,,,,
89,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),85,24,17,,,,
90,-,Bruno Mars,Versace On the Floor,-,90,1,,,,
91,-,Badge Époque Ensemble,Cloud,-,80,2,,,,
92,-,Donna Summer,Lady of the Night,-,92,1,,,,
93,-,Priya Ragu,Illuminous,-,93,1,,,,
94,down,AXS Music,Dirt Road,82,33,4,,,,
95,-,Boyz II Men,I'll Make Love to You,-,37,14,,,,
96,down,Khalid & Normani,Love Lies,90,11,35,,,,
97,-,Ocevne,Dans la sauce,-,97,1,,,,
98,-,Bill Withers,Lean On Me,-,4,73,52,2020-04-05,52,2020-04-05
99,down,TLC,Unpretty,52,1,66,,,,
100,down,Divine Brown,Old Skool Love,51,3,112,,,,
