Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,13,100,2020-02-02,6,2020-05-03
2,up,Rihanna,Don't Stop the Music,3,2,19,,,,
3,down,PARTYNEXTDOOR,BELIEVE IT,2,2,5,100,2020-03-29,55,2020-04-05
4,up,Ali Gatie,It's You,4,1,25,41,2019-10-06,35,2019-10-27
5,up,Surfaces,Sunday Best,13,2,6,96,2020-03-01,27,2020-04-26
6,up,TLC,Waterfalls,7,4,24,,,,
7,up,Black Atlass,Do For Love,51,2,2,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,25,,,,
9,up,The Universals,New Generation,12,4,22,,,,
10,-,Emanuel,Need You,-,10,1,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,25,,,,
12,down,Khalid,Talk,9,1,25,86,2019-10-06,86,2019-10-06
13,up,blackbear,hot girl bummer,15,2,25,,,,
14,up,Alicia Keys,Fallin',26,9,22,,,,
15,up,PARTYNEXTDOOR,Loyal (feat. Drake),87,3,3,90,2019-11-24,42,2019-12-01
16,-,War,Low Rider,-,11,13,,,,
17,up,Stan Sly,These 4 Wallz,52,14,3,,,,
18,down,Divine Brown,Old Skool Love,16,3,24,,,,
19,-,Bill Withers,Lovely Day,-,2,5,100,2020-04-05,98,2020-04-12
20,up,Benedic Lamdin & Nathaniel Pearn,Restless Hearts,42,20,2,,,,
21,up,The Weeknd,Can't Feel My Face,21,2,25,,,,
22,down,John Legend,All of Me,8,2,25,,,,
23,up,Mary J. Blige,Family Affair,28,3,22,,,,
24,down,Amy Winehouse,Rehab,10,5,18,,,,
25,down,Jennifer Lopez,Love Don't Cost a Thing,24,3,25,,,,
26,up,The Watchmen,Stereo,35,6,25,,,,
27,-,Zaki Ibrahim,"Binary, Pt. 1",-,27,1,,,,
28,down,Corneille,Tout le monde,20,6,25,,,,
29,up,Bill Withers,Lean On Me,50,4,11,52,2020-04-05,52,2020-04-05
30,up,Rihanna,Disturbia,40,4,20,,,,
31,-,The Five Stairsteps,Ooh Baby Baby,-,17,2,,,,
32,up,JRDN,U Can Have It All,32,7,24,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),25,3,22,,,,
34,-,Hunnah,Broken Pieces,-,34,1,,,,
35,-,Zaki Ibrahim,Sugar B,-,35,1,,,,
36,-,Lauryn Hill,Doo Wop (That Thing),-,5,16,,,,
37,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,6,12,,,,
38,-,Hil St. Soul,One Life,-,38,1,,,,
39,-,dvsn,So What (feat. Popcaan),-,39,1,,,,
40,-,dvsn,A Muse,-,40,1,,,,
41,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,4,25,,,,
42,-,Ben E. King,Stand By Me,-,13,20,,,,
43,up,Dobie Gray,Drift Away (Rerecorded),71,15,14,,,,
44,-,Zaki Ibrahim,Get There,-,44,1,,,,
45,up,Tory Lanez,Say It,49,23,21,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,3,25,,,,
47,down,Prince,When Doves Cry (Edit),23,1,22,,,,
48,-,Jackie Shane,Sticks and Stones,-,48,1,,,,
49,up,Rihanna,Take a Bow (Main),69,15,4,,,,
50,up,Khalid,Better,59,8,25,,,,
51,-,Carl Thomas,Summer Rain,-,51,1,,,,
52,-,Kyler Tapscott,Fire,-,52,1,,,,
53,-,Joël,Vent (Stripped),-,53,1,,,,
54,-,Stevie Wonder,Superstition,-,2,22,,,,
55,up,Montell Jordan,This Is How We Do It,89,18,17,,,,
56,down,Doja Cat,Juicy,54,6,22,,,,
57,up,Club Nouveau,Lean on Me,66,7,22,,,,
58,-,Clear Mortifee,Sea the Signs,-,58,1,,,,
59,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,35,1,,,,
60,-,Dominique Fils-Aimé,Where There Is Smoke,-,60,1,,,,
61,-,Marvin Gaye,Mercy Mercy Me (The Ecology) [Detroit Mix],-,61,1,,,,
62,-,"Andrew Kingslow, Neal Wilkinson, Matthew White, Richard Milner & Jboy Cox",Panic Stations,-,62,1,,,,
63,-,Chic,Le Freak,-,39,1,,,,
64,down,Corneille,Avec classe,41,22,15,,,,
65,-,Donna Summer,She Works Hard for the Money,-,11,1,,,,
66,-,The Five Stairsteps,O-O-H Child,-,66,1,,,,
67,-,Zaki Ibrahim,Dangerous,-,67,1,,,,
68,up,Bill Withers,Ain't No Sunshine,92,8,6,76,2020-04-05,76,2020-04-05
69,-,11:11,Flames,-,69,1,,,,
70,-,Zaki Ibrahim,Love Made Naked,-,46,1,,,,
71,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),58,4,25,,,,
72,up,Beyoncé,Crazy in Love (feat. Jay-Z),72,35,5,,,,
73,-,Miss Emily,Hold Back the River (feat. Gord Sinclair & Rob Baker),-,73,1,,,,
74,up,TLC,No Scrubs,99,2,18,,,,
75,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],76,47,10,,,,
76,down,TLC,Unpretty,60,1,3,,,,
77,-,Tina Turner,The Best,-,1,12,,,,
78,-,Rockwell,Somebody's Watching Me,-,4,1,,,,
79,-,Junia-T,Sad Face Emojis (feat. Jessie Reyez),-,8,3,,,,
80,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,7,10,,,,
81,-,Usher,Caught Up,-,23,4,,,,
82,-,Fugees,"No Woman, No Cry",-,63,1,,,,
83,up,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],98,11,2,,,,
84,-,Bonjay,Post-Urban,-,84,1,,,,
85,-,Zaki Ibrahim,Profantasies,-,20,4,,,,
86,down,Rick James,Super Freak (Pt. 1),53,42,2,,,,
87,up,James Brown,I Got You (I Feel Good),88,15,5,,,,
88,-,Chynna Lewis,Mind and Soul,-,88,1,,,,
89,down,Benita,No Good,56,44,3,,,,
90,down,Prince,1999,62,8,24,,,,
91,-,AKUA,If,-,91,1,,,,
92,up,Chris Brown,No Guidance (feat. Drake),95,1,25,81,2019-10-06,63,2019-10-13
93,-,JRDN,Like Magic,-,22,11,,,,
94,-,ザ・テンプテーションズ,悲しいへだたり (Single Version / Mono),-,33,2,,,,
95,down,The Weeknd,Die For You,57,12,24,,,,
96,-,Solid Bronze,Mumbo Jumbo,-,58,3,,,,
97,-,Sam Cooke,Having a Party,-,58,1,,,,
98,down,Joakim Karud,Dreams,36,5,17,,,,
99,-,Sister Sledge,We Are Family,-,39,2,,,,
100,down,Majid Jordan,Caught Up (feat. Khalid),93,5,21,,,,
