Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeina,Hooked,1,1,12,,,,
2,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,2,9,,,,
3,up,Marshmello & Khalid,Numb,10,1,96,,,,
4,-,Frederick Jason Kron,Brass and Beignets,-,2,1,,,,
5,down,Big Maybelle,Mellow Yellow,3,2,4,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,3,231,,,,
7,up,The Weeknd,Can't Feel My Face,21,2,217,,,,
8,down,Aqyila,Bloom,4,3,6,,,,
9,down,SZA,Saturn,5,2,6,,,,
10,-,Osmosis,Station Identification #4,-,10,12,,,,
11,down,Ahead Of Our Time,It Ain't Fair,7,6,21,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,232,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,232,,,,
14,up,SZA,Kill Bill,16,1,66,,,,
15,up,Jennifer Lopez,Love Don't Cost a Thing,15,3,230,,,,
16,up,TLC,No Scrubs,69,2,211,,,,
17,up,Alicia Keys,Fallin',70,9,121,,,,
18,up,uglyfield,seg4,36,12,43,,,,
19,down,Prince,When Doves Cry (Edit),2,1,223,,,,
20,down,The Weeknd,Starboy (Live),9,6,47,,,,
21,up,Tina Turner & Bryan Adams,It's Only Love,35,1,59,,,,
22,up,Mark Morrison,Return of the Mack (C&J Extended Mix),24,7,130,,,,
23,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,81,,,,
24,down,The Delfonics,Trying to Make a Fool of Me (Remastered),18,6,75,,,,
25,down,The Weeknd,Sacrifice,11,1,119,,,,
26,up,The Watchmen,Stereo,32,6,228,,,,
27,up,TLC,No Scrubs,51,7,124,,,,
28,down,TLC,Waterfalls,23,4,230,,,,
29,-,Sofinari,Safe Space,-,29,1,,,,
30,up,Prince & The Revolution,Kiss,97,5,112,,,,
31,up,The Weeknd,Die For You,42,1,181,,,,
32,-,Rau_Ze,Virer nos vies,-,31,1,,,,
33,down,The Weeknd,Save Your Tears,26,1,147,80,2021-02-28,59,2021-03-21
34,down,Rihanna,Don't Stop the Music,14,2,213,,,,
35,-,Aphrose,Good Love,-,28,5,,,,
36,down,Osmosis,Station Identification #1,12,1,13,,,,
37,down,Mary J. Blige,Family Affair,17,3,214,,,,
38,up,Lauryn Hill,Doo Wop (That Thing),62,5,151,,,,
39,up,Lionel Richie,All Night Long (All Night) [Single Version],40,7,154,,,,
40,-,Usher,You Make Me Wanna...,-,9,109,,,,
41,up,Muni Long,Made For Me,45,29,8,,,,
42,down,Michael Jackson,Beat It (Single Version),38,1,103,,,,
43,up,Rihanna,Disturbia,60,4,135,,,,
44,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],31,14,108,,,,
45,up,GOODBADUGLY & Amari,Ain't You,53,32,19,,,,
46,down,Amy Winehouse,Rehab,29,5,201,,,,
47,-,Shantel May,Love It Here (feat. Lola Brooke),-,47,1,,,,
48,down,The Weeknd,Starboy (feat. Daft Punk),20,3,226,,,,
49,-,IAMTHELIVING,Can’t Be Replaced,-,49,1,,,,
50,-,JRDN,Like Magic,-,22,104,,,,
51,-,"Scott B. Kirksey, Sean Montel Lee Smith & Justinn Frank Roland Waddell",In My Bed,-,17,7,,,,
52,down,JRDN,U Can Have It All,27,7,195,,,,
53,down,Ben E. King,Stand By Me,25,13,115,,,,
54,down,Chic,Le Freak,28,13,30,,,,
55,-,Melanie Durrant,Let Me F/ KARDINAL OFFISHALL (feat. Kardinal Offishall) [Radio Edit],-,55,1,,,,
56,-,The Pointer Sisters,I'm So Excited,-,56,1,,,,
57,down,Keshia Chanté,Unpredictable,55,30,23,,,,
58,-,Shawnee Kish,No Evil,-,22,6,,,,
59,-,Sunshine Anderson,Heard It All Before (Radio Version Without Intro),-,59,1,,,,
60,-,Sunshine Makers,No Sympathy (feat. Tea Fannie),-,28,1,,,,
61,-,Majo,Ain't Love (feat. Cam Griff),-,61,1,,,,
62,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,44,10,,,,
63,down,Usher,U Remind Me (Radio Edit),57,46,12,,,,
64,-,The Weeknd,Reminder,-,18,44,,,,
65,down,Victoria Monét,On My Mama,37,16,15,,,,
66,down,En Vogue,My Lovin' (You're Never Gonna Get It),61,29,31,,,,
67,down,Tina Turner,The Best,33,1,147,,,,
68,up,Diana King,Shy Guy,81,5,72,,,,
69,-,Zach Zoya,Start Over (feat. Benny Adam),-,1,121,,,,
70,up,Ben l'Oncle Soul,Soulman,71,23,15,,,,
71,down,Whitney Houston,How Will I Know (2000 Remaster),54,12,151,,,,
72,down,Amy Winehouse,Tears Dry On Their Own,59,51,14,,,,
73,-,Tank and the Bangas,WalMart,-,3,76,,,,
74,-,Toni Braxton,Un-Break My Heart,-,30,19,,,,
75,-,CeCe Peniston,Finally,-,4,45,,,,
76,down,Michael Jackson,Billie Jean (Single Version),63,13,64,,,,
77,down,Gloria Gaynor,I Will Survive (Rerecorded),50,20,38,,,,
78,-,Chris Brown,Run It! (feat. Juelz Santana),-,78,1,,,,
79,down,Philip Bailey,Easy Lover,73,2,96,,,,
80,-,Divine Brown,Old Skool Love,-,3,167,,,,
81,-,Kool & The Gang,Celebration,-,5,37,,,,
82,down,Destiny's Child,Say My Name (Edit),30,2,122,,,,
83,-,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),-,37,1,,,,
84,-,Dylan Joshua,See Thru,-,84,1,,,,
85,up,Fau,Dreamin',94,41,31,,,,
86,-,Destiny's Child,Bootylicious,-,15,37,,,,
87,up,TLC,Unpretty,100,1,142,,,,
88,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,6,158,,,,
89,down,Shy'm,Victoire,79,5,90,,,,
90,-,Diana Ross,Upside Down,-,31,2,,,,
91,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,26,26,,,,
92,down,Rockwell,Somebody's Watching Me,66,4,41,,,,
93,-,"Scary Pockets & David Simmons, Jr.",Free Fallin',-,93,1,,,,
94,-,Sean Paul,Get Busy,-,23,46,,,,
95,down,Khalid & Normani,Love Lies,76,11,90,,,,
96,down,The Pointer Sisters,I'm So Excited,82,15,57,,,,
97,-,Seal,Crazy,-,62,8,,,,
98,down,Whitney Houston,It's Not Right But It's Okay,44,16,22,,,,
99,-,Corneille,D'amour et a'amitié,-,42,21,,,,
100,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,52,5,,,,
