Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,4,1,11,,,,
2,down,Miguel,Sure Thing,1,1,24,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,198,,,,
4,up,The Weeknd,Sacrifice,7,1,85,,,,
5,down,SZA,Kill Bill,3,1,32,,,,
6,down,The Weeknd,Die For You,2,1,147,,,,
7,down,Marshmello & Khalid,Numb,6,1,62,,,,
8,up,Tina Turner,The Best,39,1,117,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,7,163,,,,
10,down,The Weeknd,Can't Feel My Face,9,2,183,,,,
11,up,Jennifer Lopez,Love Don't Cost a Thing,29,3,196,,,,
12,down,The Weeknd,Blinding Lights,8,7,7,94,2019-12-01,1,2020-03-01
13,-,Average White Band,Work to Do,-,2,1,,,,
14,up,The Weeknd,Die For You,30,12,77,,,,
15,-,Destiny's Child,Bootylicious,-,15,27,,,,
16,up,Whitney Houston,It's Not Right But It's Okay,16,16,15,,,,
17,up,Michael Jackson,Billie Jean (Single Version),44,13,39,,,,
18,-,Tank and the Bangas,WalMart,-,3,60,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,198,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),58,3,192,,,,
21,down,TLC,Waterfalls,18,4,196,,,,
22,up,Mary J. Blige,Family Affair,70,3,181,,,,
23,up,Usher,You Make Me Wanna...,83,9,80,,,,
24,down,JRDN,U Can Have It All,17,7,162,,,,
25,up,Khalid & Normani,Love Lies,35,11,60,,,,
26,down,The Weeknd,Save Your Tears,25,1,113,80,2021-02-28,59,2021-03-21
27,-,Jules,De trop,-,27,2,,,,
28,-,Average White Band,Work to Do,-,2,1,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,3,198,,,,
30,-,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],-,30,1,,,,
31,down,TLC,No Scrubs,27,7,90,,,,
32,up,Tina Turner & Bryan Adams,It's Only Love,46,1,26,,,,
33,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,6,124,,,,
34,up,The Watchmen,Stereo,47,6,194,,,,
35,up,Zach Zoya,Start Over (feat. Benny Adam),53,1,94,,,,
36,-,Doja Cat,Say So,-,1,168,100,2020-02-02,6,2020-05-03
37,down,Prince,When Doves Cry (Edit),11,1,191,,,,
38,down,パーティーネクストドア,Not Nice,14,9,26,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,6,61,,,,
40,down,uglyfield,seg4,26,12,20,,,,
41,down,Janet Jackson,Together Again,21,21,12,,,,
42,down,Mark Morrison,Return of the Mack (C&J Extended Mix),24,7,98,,,,
43,down,Whitney Houston,How Will I Know (2000 Remaster),15,12,126,,,,
44,up,The Weeknd,Starboy (Live),77,6,17,,,,
45,up,Michael Jackson,Beat It (Single Version),50,1,71,,,,
46,up,Lauryn Hill,Doo Wop (That Thing),60,5,128,,,,
47,-,The Soul Searchers,Think,-,5,1,,,,
48,-,Shaolin Temple Defenders,The Seven Deadly Corners,-,2,1,,,,
49,up,Seal,Kiss from a Rose,55,4,98,,,,
50,-,Bill Withers,Ain't No Sunshine (Single Version),-,39,5,,,,
51,down,TLC,No Scrubs,31,2,179,,,,
52,down,Nodéjà,Quelque chose about you,42,20,19,,,,
53,-,Shawnee Kish,No Evil,-,22,1,,,,
54,-,Candi Staton,Young Hearts Run Free,-,54,1,,,,
55,-,Tina Turner,Private Dancer (Single Edit),-,20,16,,,,
56,up,Prince & The Revolution,Kiss,67,5,92,,,,
57,down,LU KALA,Pretty Girl Era (Super Disco Mix),38,26,9,,,,
58,down,JRDN,Like Magic,36,22,86,,,,
59,-,The Weeknd,Starboy (feat. Daft Punk),-,20,10,,,,
60,up,The Weeknd,Wicked Games,85,7,20,,,,
61,down,The Black Eyed Peas,Where Is the Love?,23,10,41,,,,
62,down,Amy Winehouse,Rehab,10,5,169,,,,
63,down,Lionel Richie,All Night Long (All Night) [Single Version],20,7,130,,,,
64,down,Lauryn Hill,Can't Take My Eyes Off of You,54,10,111,,,,
65,-,Destiny's Child,Survivor (Edit),-,29,33,,,,
66,-,Fredz,3 accords,-,17,12,,,,
67,down,The Weeknd,Reminder,19,18,33,,,,
68,-,Whitney Houston,I'm Every Woman,-,30,19,,,,
69,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,79,,,,
70,-,Chic,Le Freak,-,13,14,,,,
71,-,Corneille,Nouveau pouvoir,-,20,36,,,,
72,-,Janet Jackson,Love Will Never Do (Without You),-,44,7,,,,
73,down,Karl Wolf,Africa [Radio Edit] [feat. Culture],49,30,12,,,,
74,-,Ne-Yo,So Sick,-,40,13,,,,
75,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],57,16,27,,,,
76,-,Stevie Wonder,Part-Time Lover,-,40,13,,,,
77,-,Anais Cardot,Colors,-,77,1,,,,
78,down,Gloria Gaynor,I Will Survive (Rerecorded),74,20,16,,,,
79,-,Bill Withers,Lean On Me,-,4,91,52,2020-04-05,52,2020-04-05
80,-,Rockwell,Somebody's Watching Me,-,3,7,,,,
81,down,Rihanna,Disturbia,59,4,108,,,,
82,-,Shy'm,Victoire,-,5,74,,,,
83,-,Des'ree,You Gotta Be,-,17,30,,,,
84,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,65,,,,
85,down,TLC,Creep,65,26,56,,,,
86,-,Ginuwine,Pony,-,2,46,,,,
87,-,The Weeknd,Save Your Tears,-,13,6,80,2020-03-22,1,2021-03-21
88,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,16,11,,,,
89,down,Ciara,"One, Two Step (feat. Missy Elliott)",51,18,68,,,,
90,-,Rihanna,Take a Bow (Main),-,15,91,,,,
91,down,CeeLo Green,Forget You,34,6,63,,,,
92,up,Aretha Franklin,Respect,99,37,44,,,,
93,-,Majid Jordan & Drake,Stars Align (with Drake),-,50,14,,,,
94,-,Usher,U Got It Bad,-,22,24,,,,
95,-,Pharrell Williams,Happy,-,13,4,,,,
96,-,The Weeknd,The Hills,-,10,97,,,,
97,-,Sofinari,Through Fire,-,97,1,,,,
98,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,14,3,,,,
99,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,52,,,,
100,down,Rihanna,Don't Stop the Music,33,2,180,,,,
