Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,56,100,2020-02-02,6,2020-05-03
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,68,,,,
3,up,"Calvin Harris, The Weeknd",Over Now,5,1,26,39,2020-09-06,39,2020-09-06
4,up,The Supremes,Baby Love,13,4,2,,,,
5,down,John Legend,All of Me,3,2,68,,,,
6,up,Tina Turner,What's Love Got To Do With It,7,6,21,,,,
7,up,Karl Wolf,City of Lies,8,2,40,,,,
8,-,The Isley Brothers,Hello It's Me,-,8,1,,,,
9,up,Rihanna,Don't Stop the Music,14,2,51,,,,
10,down,Mary J. Blige,Family Affair,4,3,63,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,68,,,,
12,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,4,67,,,,
13,-,D’Angelo and The Vanguard,Back To the Future (Part I),-,13,1,,,,
14,down,The Weeknd,Can't Feel My Face,10,2,68,,,,
15,-,Seal,Kiss from a Rose,-,4,38,,,,
16,down,TLC,Waterfalls,15,4,67,,,,
17,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,17,3,,,,
18,up,Odreii,Runs in Mi Blood,37,3,32,,,,
19,-,Christión,Come to Me (Live),-,19,1,,,,
20,up,Jennifer Lopez,Love Don't Cost a Thing,26,3,68,,,,
21,down,Khalid,Talk,18,1,68,86,2019-10-06,86,2019-10-06
22,up,Arlo Parks,Caroline,97,22,3,,,,
23,up,Rotimi,In My Bed (feat. Wale),32,8,31,,,,
24,-,Toni Braxton,Breathe Again,-,24,1,,,,
25,-,Maxine Nightingale,Right Back Where We Started From,-,6,1,,,,
26,-,Mustafa,Stay Alive,-,2,7,,,,
27,up,PARTYNEXTDOOR,Not Nice,76,13,58,,,,
28,down,Isaac Hayes,"Theme from ""The Men""",2,2,6,,,,
29,down,Divine Brown,Old Skool Love,25,3,65,,,,
30,up,The Watchmen,Stereo,62,6,67,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),24,3,65,,,,
32,-,Dw3,California Love (feat. Greg Manning),-,32,1,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,68,,,,
34,-,Blackstreet,Don't Leave Me,-,34,1,,,,
35,down,PARTYNEXTDOOR,BELIEVE IT,31,2,48,100,2020-03-29,55,2020-04-05
36,-,August Rigo,R&B Crying,-,36,1,,,,
37,up,JRDN,U Can Have It All,43,7,61,,,,
38,down,Black Atlass,Do For Love,34,2,45,,,,
39,up,Justin Nozuka & Mahalia,No One But You,94,39,2,,,,
40,up,TLC,No Scrubs,66,2,54,,,,
41,-,Daniel Caesar,We Find Love,-,6,4,,,,
42,-,Usher,U Remind Me,-,19,45,,,,
43,up,Lauryn Hill,Doo Wop (That Thing),80,5,43,,,,
44,-,The Coasters,Yakety Yak,-,44,2,,,,
45,down,The Weeknd,Earned It (Fifty Shades of Grey),9,8,54,,,,
46,up,Jason Derulo,Whatcha Say,81,14,12,,,,
47,-,Leila Dey,Nobody Else,-,38,2,,,,
48,-,John Orpheus,Electric (feat. Jordan Hamilton),-,48,2,,,,
49,up,Prince,When Doves Cry (Edit),88,1,64,,,,
50,down,PARTYNEXTDOOR,Loyal (feat. Drake),40,3,45,90,2019-11-24,42,2019-12-01
51,-,Lionel Richie,Dancing On the Ceiling,-,38,2,,,,
52,-,Daniel Caesar,Best Part (feat. H.E.R.),-,46,2,,,,
53,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,6,40,,,,
54,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,7,48,,,,
55,-,The Weeknd,The Hills,-,10,34,,,,
56,up,Sam Cooke,(What a) Wonderful World,82,23,8,,,,
57,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],79,14,24,,,,
58,down,Mary Jane Girls,In My House (12 Inch Mix),54,43,4,,,,
59,up,Sean Paul,Get Busy,87,23,22,,,,
60,-,Tina Turner,The Best,-,1,35,,,,
61,up,John Legend,Love Me Now,99,29,11,,,,
62,down,The Weeknd,Die For You,58,12,55,,,,
63,-,William DeVaughn,Blood is Thicker Than Water,-,63,1,,,,
64,down,Alicia Keys,Fallin',52,9,50,,,,
65,-,Joe Bowden Project,Doodlin',-,65,1,,,,
66,-,Diana King,Shy Guy,-,5,7,,,,
67,-,The Real Thing,Can't Get By Without You,-,67,1,,,,
68,-,Donny Hathaway,A Song for You,-,44,2,,,,
69,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,23,22,,,,
70,down,Jhené Aiko,B.S. (feat. H.E.R.),67,36,19,79,2020-03-08,73,2020-03-15
71,up,Nodéjà,Quelque chose about you,92,20,6,,,,
72,up,Corneille,Tout le monde,85,6,62,,,,
73,-,TLC,Unpretty,-,1,29,,,,
74,-,Black Pumas,Colors,-,14,3,,,,
75,down,blackbear,hot girl bummer,44,2,68,,,,
76,-,Khalid,Better,-,8,58,,,,
77,down,Ben E. King,Stand By Me,29,13,56,,,,
78,down,Lionel Richie,All Night Long (All Night) [Single Version],47,7,18,,,,
79,down,Rihanna,Take a Bow (Main),68,15,28,,,,
80,-,Dominique Fils-Aimé,While We Wait,-,6,4,,,,
81,-,Montell Jordan,This Is How We Do It (Instrumental),-,62,2,,,,
82,-,All-4-One,I Swear,-,47,2,,,,
83,-,Montell Jordan,This Is How We Do It,-,18,42,,,,
84,-,Mary J. Blige,Real Love,-,26,3,,,,
85,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,13,,,,
86,-,Lionel Richie,All Night Long (All Night),-,10,46,,,,
87,-,blackbear,e.z. (feat. Machine Gun Kelly),-,57,2,,,,
88,down,Revomatix,Don't Shed a Tear,28,14,19,,,,
89,-,The Pointer Sisters,I'm So Excited,-,15,5,,,,
90,-,Daniel Caesar,Get You (feat. Kali Uchis),-,6,40,,,,
91,down,Ali Gatie,It's You,50,1,65,41,2019-10-06,35,2019-10-27
92,down,Bill Withers,Lean On Me,41,4,39,52,2020-04-05,52,2020-04-05
93,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,31,,,,
94,-,JRDN,Rumors,-,23,27,,,,
95,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,42,7,,,,
96,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,37,9,,,,
97,-,PARTYNEXTDOOR,LOYAL (Remix) [feat. Drake and Bad Bunny],-,21,17,,,,
98,-,CeeLo Green,Forget You,-,6,12,,,,
99,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,57,1,,,,
100,-,Sister Sledge,We Are Family,-,39,11,,,,
