Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,3,1,22,,,,
2,up,The Weeknd,Die For You,2,1,137,,,,
3,down,Miguel,Sure Thing,1,1,14,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,3,188,,,,
5,down,Marshmello & Khalid,Numb,4,1,52,,,,
6,up,Zach Zoya,Start Over (feat. Benny Adam),8,1,84,,,,
7,down,Zach Zoya,Upper Hand (feat. Soran),6,2,42,,,,
8,down,Tina Turner & Bryan Adams,It's Only Love,7,1,18,,,,
9,up,The Weeknd,Sacrifice,9,1,75,,,,
10,down,The Weeknd,Can't Feel My Face,5,2,173,,,,
11,up,Prince,When Doves Cry (Edit),14,1,181,,,,
12,up,TLC,No Scrubs,15,7,80,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,188,,,,
14,up,Jennifer Lopez,Love Don't Cost a Thing,35,3,186,,,,
15,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),100,15,18,,,,
16,up,Rihanna,Don't Stop the Music,26,2,170,,,,
17,up,The Weeknd,Save Your Tears,17,1,103,80,2021-02-28,59,2021-03-21
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,7,153,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),71,3,182,,,,
20,up,uglyfield,seg4,64,12,10,,,,
21,up,Amy Winehouse,Rehab,53,5,160,,,,
22,up,The Delfonics,Trying to Make a Fool of Me (Remastered),38,6,50,,,,
23,-,The Weeknd,Save Your Tears,-,13,1,80,2020-03-22,1,2021-03-21
24,-,Divine Brown,Old Skool Love,-,3,139,,,,
25,up,Michael Jackson,Billie Jean (Single Version),45,13,29,,,,
26,down,TLC,Waterfalls,12,4,186,,,,
27,-,Whitney Houston,I'm Your Baby Tonight,-,27,10,,,,
28,up,Lauryn Hill,Can't Take My Eyes Off of You,80,10,106,,,,
29,up,The Weeknd,Starboy (Live),57,6,7,,,,
30,-,Toni Braxton,Un-Break My Heart,-,30,15,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,6,114,,,,
32,-,Usher,You Make Me Wanna...,-,9,71,,,,
33,down,Mary J. Blige,Family Affair,11,3,171,,,,
34,down,Arlo Parks,Hope,33,19,8,,,,
35,-,Imagination,Just an Illusion,-,21,4,,,,
36,-,Maroon 5,This Love,-,36,1,,,,
37,-,Des'ree,You Gotta Be,-,24,48,,,,
38,-,Brandy,I Wanna Be Down,-,27,3,,,,
39,up,パーティーネクストドア,Not Nice,74,9,17,,,,
40,down,Tina Turner,The Best,32,1,109,,,,
41,up,TLC,No Scrubs,66,2,169,,,,
42,-,All Ness,300 heures de plus,-,42,1,,,,
43,-,Aieysha Haws,Turmoil,-,43,1,,,,
44,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,16,19,,,,
45,up,JRDN,Like Magic,75,22,76,,,,
46,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,188,,,,
47,up,JRDN,U Can Have It All,84,7,152,,,,
48,-,Daniel Caesar,TRACK 8,-,26,1,,,,
49,-,Katie Tupper,Danny,-,49,2,,,,
50,-,Seal,Kiss from a Rose,-,4,93,,,,
51,down,Ciara,"One, Two Step (feat. Missy Elliott)",24,18,60,,,,
52,up,TLC,Creep,55,26,51,,,,
53,down,Fau,Dreamin',41,41,24,,,,
54,-,Kee'Ahn,Better Things,-,54,4,,,,
55,down,Michael Jackson,Beat It (Single Version),34,1,61,,,,
56,down,Mark Morrison,Return of the Mack (C&J Extended Mix),51,7,88,,,,
57,-,Corneille,Avec classe,-,22,38,,,,
58,-,Amel Larrieux,Get Up,-,58,1,,,,
59,-,THEHONESTGUY,SOMETIMES I CRY,-,16,2,,,,
60,-,Corneille,Pause,-,22,53,,,,
61,-,Janet Jackson,Together Again,-,21,8,,,,
62,-,Janelle Monáe,Lipstick Lover,-,62,1,,,,
63,up,Fredz,3 accords,90,17,3,,,,
64,-,Whitney Houston,It's Not Right But It's Okay,-,16,10,,,,
65,-,Aretha Franklin,You Keep Me Hangin' On,-,65,1,,,,
66,down,Rihanna,Take a Bow (Main),61,15,89,,,,
67,-,Les Nubians,Makeda,-,51,2,,,,
68,-,Deniece Williams,Let's Hear It for the Boy,-,13,47,,,,
69,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,54,13,,,,
70,down,John Legend,All of Me,27,2,169,,,,
71,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),54,2,7,,,,
72,-,Karl Wolf,City of Lies,-,2,87,,,,
73,-,SPIRITSAVER,Into Nirvana,-,73,1,,,,
74,up,Tina Turner,Private Dancer (Single Edit),83,20,12,,,,
75,-,Dominique Fils-Aimé,Cheers To New Beginnings,-,31,4,,,,
76,up,Des'ree,You Gotta Be,95,17,29,,,,
77,down,TLC,Unpretty,72,1,112,,,,
78,-,Zhané,Sending My Love,-,62,2,,,,
79,-,The Free Label,Shine (feat. Braxton Cook),-,68,1,,,,
80,-,H.E.R.,The Journey,-,80,1,,,,
81,down,Doja Cat,Say So,44,1,161,100,2020-02-02,6,2020-05-03
82,-,Family Company,Street Sweeper,-,79,1,,,,
83,down,Usher,U Remind Me,50,19,113,,,,
84,-,Destiny's Child,Bootylicious,-,15,23,,,,
85,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,37,,,,
86,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,118,,,,
87,-,Whitney Houston,I'm Every Woman,-,30,13,,,,
88,-,Jodie Resther,Soldier,-,33,7,,,,
89,-,Mariah Carey,One Sweet Day,-,45,5,,,,
90,-,Rosie Gaines,Closer Than Close,-,44,21,,,,
91,-,The Black Eyed Peas,Where Is the Love?,-,10,32,,,,
92,down,Club Nouveau,Lean on Me,69,7,113,,,,
93,-,Donna Summer,She Works Hard for the Money,-,71,4,,,,
94,down,Michael Jackson,Thriller,91,1,33,58,2019-11-03,58,2019-11-03
95,-,Sharon Jones & The Dap-Kings,Nobody's Baby,-,95,1,,,,
96,down,Corneille,D'amour et a'amitié,63,42,14,,,,
97,down,K.Maro,Femme Like U,56,15,23,,,,
98,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,71,,,,
99,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,88,2,,,,
100,down,Real McCoy,Another Night,67,67,2,,,,
