Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Zoya,Start Over (feat. Benny Adam),1,1,32,,,,
2,up,The Weeknd,Sacrifice,2,1,23,,,,
3,up,The Weeknd,Out of Time,3,3,11,,,,
4,up,Majid Jordan,Waves of Blue,13,2,11,,,,
5,up,Rihanna,Don't Stop the Music,20,2,118,,,,
6,up,The Weeknd,House of Balloons / Glass Table Girls,11,6,9,,,,
7,-,Basha,Balance,-,7,1,,,,
8,down,The Weeknd,Save Your Tears,5,1,51,80,2021-02-28,59,2021-03-21
9,down,The Weeknd,Can't Feel My Face,4,2,121,,,,
10,up,Shy'm,Victoire,24,5,23,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,136,,,,
12,-,Frank McComb,White Line in the Sky,-,9,10,,,,
13,down,Prince,When Doves Cry (Edit),6,1,130,,,,
14,down,Jennifer Lopez,Love Don't Cost a Thing,8,3,134,,,,
15,-,GENIE EL STARZ,Power,-,15,1,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,136,,,,
17,up,TLC,No Scrubs,17,2,117,,,,
18,-,Amy Winehouse,Rehab,-,5,112,,,,
19,down,JRDN,U Can Have It All,16,7,118,,,,
20,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,7,47,,,,
21,down,Tank and the Bangas,WalMart,15,3,29,,,,
22,-,Justin Bieber,Sorry,-,22,2,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],34,7,76,,,,
24,up,Howard Johnson,Keepin' Love New (Remastered),39,5,12,,,,
25,down,Mary J. Blige,Family Affair,7,3,119,,,,
26,up,The Weeknd,Die For You,52,1,85,,,,
27,up,Khalid & Normani,Love Lies,45,11,37,,,,
28,down,Avant,Ooh Aah,22,4,28,,,,
29,down,TLC,Waterfalls,9,4,135,,,,
30,up,Womack & Womack,Teardrops,51,23,13,,,,
31,-,Jodesha and Star Ride,The Answer,-,14,3,,,,
32,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),46,24,7,,,,
33,down,Whitney Houston,How Will I Know (2000 Remaster),32,12,89,,,,
34,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,7,102,,,,
35,-,Usher,You Make Me Wanna...,-,9,49,,,,
36,-,David Myles,Silver World,-,36,1,,,,
37,-,Cory Henry,Don't Forget,-,37,1,,,,
38,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,21,3,,,,
39,-,Aaliyah,Try Again,-,39,1,,,,
40,-,Beyoncé,Irreplaceable,-,40,1,,,,
41,-,Leon Bridges,Bad Bad News,-,14,13,,,,
42,-,Roxy & the Underground Soul Sound,Let's Work It Out,-,42,2,,,,
43,-,Imagination,Just an Illusion,-,21,1,,,,
44,up,The Pointer Sisters,I'm So Excited,69,15,15,,,,
45,-,Tina Turner,The Best,-,1,66,,,,
46,down,Perslow,Mum,30,4,10,,,,
47,-,Amaka Queenette,Indecision,-,47,1,,,,
48,-,Amar,Sometimes It Snows In April,-,48,1,,,,
49,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,46,,,,
50,-,Al Jarreau,Easy,-,50,1,,,,
51,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,4,132,,,,
52,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,3,136,,,,
53,up,Alicia Keys,"Empire State of Mind, Pt. 2",86,28,34,,,,
54,-,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),-,8,6,,,,
55,-,Justin Maki,Simplicity (Studio),-,55,1,,,,
56,-,Junior Walker & The All Stars,Cleo's Mood,-,56,1,,,,
57,up,Usher,U Remind Me,78,19,73,,,,
58,up,Boyz II Men,I'll Make Love to You,73,37,16,,,,
59,down,Destiny's Child,Say My Name (Edit),41,2,76,,,,
60,up,Ginuwine,Pony,71,2,22,,,,
61,-,Fau,Dreamin',-,41,2,,,,
62,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,42,17,,,,
63,up,Lauryn Hill,Doo Wop (That Thing),90,5,98,,,,
64,-,The Weeknd,Die For You,-,12,62,,,,
65,up,Toni Braxton,Un-Break My Heart,75,30,8,,,,
66,-,The Delfonics,Trying to Make a Fool of Me (Remastered),-,6,32,,,,
67,up,Dobie Gray,Drift Away (Rerecorded),77,15,65,,,,
68,-,Eddie Payne,Yesterday,-,68,1,,,,
69,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),21,6,62,,,,
70,-,House of Pain,Jump Around,-,22,3,,,,
71,up,Ciara,"One, Two Step (feat. Missy Elliott)",80,18,28,,,,
72,down,Seal,Kiss from a Rose,67,4,67,,,,
73,up,Tina Turner,What's Love Got To Do With It,84,6,69,,,,
74,-,M.R.Keith,Beyonce & Jay Z,-,29,1,,,,
75,-,Rihanna,Take a Bow (Main),-,15,73,,,,
76,-,Malika Tirolien,BETTER,-,76,1,,,,
77,-,The Supremes,Stop! In the Name of Love,-,76,1,,,,
78,-,Kim Wilde,You Keep Me Hanging On,-,78,2,,,,
79,-,Rihanna,Umbrella (feat. JAY Z),-,59,2,,,,
80,-,The Black Eyed Peas,Boom Boom Pow (Edit),-,80,1,,,,
81,down,The Watchmen,Stereo,56,6,134,,,,
82,down,Jimi Hansome,Love Quarantine,65,45,2,,,,
83,down,The Weeknd,The Hills,49,10,58,,,,
84,up,Billy Ocean,Loverboy,85,31,15,,,,
85,-,Stevie Wonder,I Just Called To Say I Love You,-,1,20,,,,
86,-,Boyz II Men,On Bended Knee,-,60,3,,,,
87,-,Destiny's Child,Survivor (Edit),-,29,12,,,,
88,down,TLC,Unpretty,54,1,68,,,,
89,-,Chaka Khan,I Feel for You,-,35,8,,,,
90,-,Club Nouveau,Lean on Me,-,7,89,,,,
91,-,Maxamillion,Sexual Healing,-,91,1,,,,
92,-,Little Eva & Big Dee Irwin,Swinging On a Star,-,92,1,,,,
93,-,Gloria Gaynor,I Will Survive (Single Version),-,93,1,,,,
94,-,Diana King,Shy Guy,-,5,23,,,,
95,-,Prince & The Revolution,Kiss,-,5,57,,,,
96,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,96,1,71,2020-02-09,71,2020-02-09
97,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],64,14,42,,,,
98,-,Sister Sledge,We Are Family,-,39,17,,,,
99,down,The Weeknd,Starboy (feat. Daft Punk),26,3,130,,,,
100,-,Adam Robert Thomas,My Love,-,100,1,,,,
