Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,44,100,2020-02-02,6,2020-05-03
2,up,Hendrixx,Switching Positions,3,2,3,,,,
3,-,Divine Brown,Old Skool Love,-,3,54,,,,
4,up,TLC,Waterfalls,13,4,55,,,,
5,up,John Legend,All of Me,8,2,56,,,,
6,down,"Calvin Harris, The Weeknd",Over Now,2,1,14,39,2020-09-06,39,2020-09-06
7,-,Toots & The Maytals,Bam Bam (with Shaggy & Rahzel),-,7,1,,,,
8,-,Leigh Phillips,Tribe (feat. Jamila Falak),-,8,1,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,56,,,,
10,down,Karl Wolf,City of Lies,9,2,28,,,,
11,up,The Weeknd,Can't Feel My Face,15,2,56,,,,
12,down,Joakim Karud,Dreams,11,5,47,,,,
13,up,Khalid,Talk,26,1,56,86,2019-10-06,86,2019-10-06
14,-,Black Pumas,Colors,-,14,2,,,,
15,up,Rihanna,Disturbia,85,4,49,,,,
16,down,Ali Gatie,It's You,10,1,56,41,2019-10-06,35,2019-10-27
17,-,Divine Brown,Twist My Hair,-,17,1,,,,
18,down,Surfaces,Sunday Best,5,2,37,96,2020-03-01,27,2020-04-26
19,down,PARTYNEXTDOOR,Loyal (feat. Drake),16,3,34,90,2019-11-24,42,2019-12-01
20,up,blackbear,hot girl bummer,22,2,56,,,,
21,down,Black Atlass,Do For Love,6,2,33,,,,
22,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,19,16,2,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),73,1,56,,,,
24,up,Boney M.,Mary's Boy Child / Oh My Lord,31,3,6,,,,
25,up,Ne-Yo & Jeremih,U 2 Luv,37,9,3,,,,
26,up,The O'Jays,Love Train,91,26,21,,,,
27,-,Arlo Parks,Caroline,-,22,1,,,,
28,down,Rotimi,In My Bed (feat. Wale),18,8,19,,,,
29,up,The Weeknd,Earned It (Fifty Shades of Grey),33,8,43,,,,
30,-,Sonny Green,I'm so Tired,-,30,1,,,,
31,down,PARTYNEXTDOOR,BELIEVE IT,17,2,36,100,2020-03-29,55,2020-04-05
32,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,11,27,,,,
33,up,Ben E. King,Stand By Me,54,13,47,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),57,3,53,,,,
35,-,Boyz II Men,End of the Road,-,20,12,,,,
36,down,Jennifer Lopez,Love Don't Cost a Thing,14,3,56,,,,
37,-,Beyoncé,If I Were a Boy,-,13,10,,,,
38,-,Adria Kain,Sunrise,-,29,1,,,,
39,-,Sam Cooke,Twistin' the Night Away,-,25,2,,,,
40,up,Mary J. Blige,Family Affair,49,3,53,,,,
41,up,Otis Redding,(Sittin' On) The Dock of the Bay,93,23,16,,,,
42,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,4,55,,,,
43,down,Chloe x Halle,Do It,36,3,8,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),43,3,56,,,,
45,-,Solomon Burke,If You Need Me / Tonight's the Night / I Almost Lost My Mind (Live),-,45,1,,,,
46,-,スピードメーター,Kashmir,-,29,3,,,,
47,down,PARTYNEXTDOOR,Not Nice,40,13,46,,,,
48,down,Dionne Warwick,I'll Never Fall In Love Again,34,14,9,,,,
49,up,Usher,U Remind Me,63,19,36,,,,
50,-,Solomon Burke,Introduction: Everybody Needs Somebody to Love (Live),-,50,2,,,,
51,up,Wilson Pickett,Land of 1000 Dances,90,34,24,,,,
52,down,Jhené Aiko,B.S. (feat. H.E.R.),46,36,7,79,2020-03-08,73,2020-03-15
53,-,Revomatix,Don't Shed a Tear,-,14,11,,,,
54,-,Mustafa,Stay Alive,-,2,3,,,,
55,-,Laura Mvula,Let Me Fall,-,55,1,,,,
56,up,Lauryn Hill,Doo Wop (That Thing),62,5,33,,,,
57,down,Amy Winehouse,Rehab,12,5,49,,,,
58,-,Michael Kiwanuka,Rolling,-,25,3,,,,
59,-,Jerry Butler,Only the Strong Survive,-,59,1,,,,
60,-,Sister Sledge,We Are Family,-,39,9,,,,
61,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,13,,,,
62,-,Solomon Burke,Got to Get You Off My Mind (Live),-,62,1,,,,
63,up,James Brown,I Got You (I Feel Good),89,15,16,,,,
64,-,Divine Brown,Lay It On the Line,-,28,2,,,,
65,-,アトランティック・スター,Silver Shadow (Rerecorded),-,33,4,,,,
66,-,Tina Turner,What's Love Got To Do With It,-,6,11,,,,
67,-,Sam Cooke,Keep Movin' On,-,21,2,,,,
68,up,Joji,SLOW DANCING IN THE DARK,76,37,8,,,,
69,-,JRDN,U Can Have It All,-,7,53,,,,
70,up,The Watchmen,Stereo,70,6,56,,,,
71,down,Bill Withers,Lean On Me,32,4,33,52,2020-04-05,52,2020-04-05
72,-,War,Low Rider,-,11,29,,,,
73,down,Corneille,Tout le monde,69,6,53,,,,
74,down,Montell Jordan,This Is How We Do It,64,18,40,,,,
75,-,Club Nouveau,Lean on Me,-,7,43,,,,
76,up,Khalid,Better,82,8,52,,,,
77,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,7,38,,,,
78,down,Rihanna,Don't Stop the Music,21,2,39,,,,
79,down,Wayne McGhie,When I Think of Home,65,65,2,,,,
80,down,Stan Sly,These 4 Wallz,30,14,22,,,,
81,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,6,33,,,,
82,-,Maylee Todd,No Other,-,82,1,,,,
83,down,PARTYNEXTDOOR,LOYAL (Remix) [feat. Drake and Bad Bunny],79,21,16,,,,
84,-,Destiny's Child,"Jumpin', Jumpin'",-,47,7,,,,
85,-,Tamia,You Put a Move On My Heart,-,55,1,,,,
86,down,Usher,Nice & Slow,77,17,5,,,,
87,-,Bell Biv DeVoe,Poison,-,2,19,,,,
88,down,Renaissanz,Get On Up,53,33,27,,,,
89,-,The Weeknd,The Hills,-,10,32,,,,
90,-,Prince,When Doves Cry (Edit),-,1,52,,,,
91,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,34,5,,,,
92,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,17,,,,
93,-,James Brown,Living In America (Live),-,11,2,,,,
94,-,Warren G,Regulate (feat. Nate Dogg),-,45,6,,,,
95,up,Doja Cat,Like That (feat. Gucci Mane),95,1,25,99,2020-04-12,91,2020-04-19
96,-,Lionel Richie,All Night Long (All Night),-,10,38,,,,
97,down,Boney M.,Mary's Boy Child / Oh My Lord,94,4,2,,,,
98,-,TLC,No Scrubs,-,2,44,,,,
99,-,Goapele,Closer,-,99,1,,,,
100,down,Matt Houston,Booty Shake,92,27,16,,,,
