Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,1,1,38,58,2019-11-03,58,2019-11-03
2,up,SZA,Snooze,4,1,22,,,,
3,up,Shaolin Temple Defenders,The Seven Deadly Corners,20,2,8,,,,
4,up,The Weeknd,Die For You,6,1,158,,,,
5,up,Rihanna,Disturbia,25,4,116,,,,
6,up,Marshmello & Khalid,Numb,11,1,73,,,,
7,-,The New Mastersounds,Mrg,-,7,3,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,209,,,,
9,up,The Weeknd,Sacrifice,17,1,96,,,,
10,up,Rockwell,Somebody's Watching Me,26,3,9,,,,
11,down,The Weeknd,Can't Feel My Face,8,2,194,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,7,174,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,3,209,,,,
14,up,Rihanna,Don't Stop the Music,42,2,190,,,,
15,up,K.Maro,Femme Like U,18,15,40,,,,
16,down,The Delfonics,Trying to Make a Fool of Me (Remastered),10,6,59,,,,
17,down,SZA,Kill Bill,9,1,43,,,,
18,up,Ciara,"One, Two Step (feat. Missy Elliott)",86,18,78,,,,
19,-,Black Pumas,Angel,-,19,1,,,,
20,up,TLC,No Scrubs,21,7,101,,,,
21,up,John Legend,All of Me,32,2,179,,,,
22,up,パーティーネクストドア,Not Nice,77,9,37,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,209,,,,
24,down,Jennifer Lopez,Love Don't Cost a Thing,7,3,207,,,,
25,down,Prince,When Doves Cry (Edit),3,1,202,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),19,3,203,,,,
27,up,The Weeknd,Save Your Tears,48,1,124,80,2021-02-28,59,2021-03-21
28,down,TLC,Waterfalls,24,4,207,,,,
29,-,CeeLo Green,Fu,-,29,27,,,,
30,up,Khalid & Normani,Love Lies,81,11,70,,,,
31,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],30,14,86,,,,
32,-,Shy'm,Victoire,-,5,80,,,,
33,down,Michael Jackson,Beat It (Single Version),2,1,82,,,,
34,-,CeeLo Green,Forget You,-,6,65,,,,
35,-,Nivatak,Smells Like Nirvana,-,3,9,,,,
36,up,Lionel Richie,All Night Long (All Night) [Single Version],36,7,136,,,,
37,-,Average White Band,Work to Do,-,2,9,,,,
38,-,BADBADNOTGOOD & Charlotte Day Wilson,Sleeper,-,32,1,,,,
39,down,Lauryn Hill,Doo Wop (That Thing),16,5,133,,,,
40,down,Philip Bailey,Easy Lover,13,2,79,,,,
41,up,Fredz,3 accords,91,17,17,,,,
42,down,Mary J. Blige,Family Affair,34,3,192,,,,
43,-,Zenesoul,Crown,-,43,1,,,,
44,-,Kool & The Gang,Celebration,-,5,28,,,,
45,-,Prince & The Revolution,Kiss,-,5,101,,,,
46,up,TLC,Unpretty,50,1,130,,,,
47,up,Nonso Amadi,Kilimanjaro,95,47,2,,,,
48,-,H.E.R.,Hard Place,-,48,2,,,,
49,up,The Weeknd,Starboy (Live),54,6,26,,,,
50,-,Katie Tupper,Danny,-,49,3,,,,
51,-,Mariah Carey,Emotions,-,23,11,,,,
52,-,Black Pumas,More Than a Love Song,-,8,4,,,,
53,up,Divine Brown,Old Skool Love,98,3,156,,,,
54,down,Gloria Gaynor,I Will Survive (Rerecorded),43,20,22,,,,
55,down,TLC,No Scrubs,52,2,190,,,,
56,up,Whitney Houston,How Will I Know (2000 Remaster),58,12,135,,,,
57,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,6,135,,,,
58,up,Nonso Amadi & Majid Jordan,Different,73,18,3,,,,
59,up,Ben E. King,Stand By Me,61,13,103,,,,
60,down,JRDN,U Can Have It All,40,7,173,,,,
61,-,Stevie Wonder,Superstition,-,2,104,,,,
62,down,Club Nouveau,Lean on Me,57,7,126,,,,
63,up,Rockwell,Somebody's Watching Me,74,4,33,,,,
64,up,The Watchmen,Stereo,97,6,205,,,,
65,down,Mark Morrison,Return of the Mack (C&J Extended Mix),33,7,109,,,,
66,down,Ginuwine,Pony,35,35,7,,,,
67,-,Destiny's Child,Survivor (Edit),-,29,37,,,,
68,-,Jennifer Lopez,Ain't It Funny,-,48,20,,,,
69,up,JRDN,Like Magic,79,22,94,,,,
70,down,Tina Turner & Bryan Adams,It's Only Love,37,1,37,,,,
71,down,Usher,You Make Me Wanna...,27,9,90,,,,
72,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,68,13,,,,
73,-,The Weeknd,The Hills,-,10,102,,,,
74,down,The Black Eyed Peas,Where Is the Love?,39,10,52,,,,
75,-,Glenn Lewis,One More Day,-,75,1,,,,
76,-,Tina Turner,Private Dancer (Single Edit),-,20,17,,,,
77,-,The Pointer Sisters,I'm So Excited,-,15,50,,,,
78,-,Nelly,Dilemma,-,32,17,,,,
79,down,Michael Jackson,Billie Jean (Single Version),62,13,49,,,,
80,-,The Weeknd,Wicked Games,-,7,26,,,,
81,up,TLC,Creep,99,26,63,,,,
82,-,The Weeknd,Die For You,-,12,85,,,,
83,down,Ej Archive,Snooze #Sza,68,51,5,,,,
84,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,16,36,,,,
85,down,Chic,Le Freak,64,13,20,,,,
86,down,Tina Turner,The Best,69,1,127,,,,
87,-,Jeremih,Don't Tell 'Em (feat. YG),-,30,19,,,,
88,down,Miguel,Sure Thing,71,1,35,,,,
89,-,Whitney Houston,I'm Your Baby Tonight,-,27,19,,,,
90,-,Qacung,Only You (feat. Akumatu),-,90,1,,,,
91,-,"Usher, 21 Savage & Summer Walker",Good Good,-,35,1,,,,
92,down,Prince & The Revolution,Raspberry Beret,88,33,14,,,,
93,-,Kool & The Gang,Fresh,-,65,4,,,,
94,down,K-Ci & JoJo,All My Life,75,42,39,,,,
95,-,skyjack radio,Station Id 3,-,84,2,,,,
96,-,Gary Beals,I Like That (feat. JRDN & KAYO),-,96,1,,,,
97,down,Zach Zoya,Start Over (feat. Benny Adam),65,1,105,,,,
98,down,Lauryn Hill,Can't Take My Eyes Off of You,89,10,117,,,,
99,down,Des'ree,You Gotta Be,94,24,54,,,,
100,-,King Cruff & Stonebwoy,SHEDOENEED (feat. Jag.Huligin),-,25,3,,,,
