Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,45,100,2020-02-02,6,2020-05-03
2,up,Hendrixx,Switching Positions,2,2,4,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,57,,,,
4,up,"Calvin Harris, The Weeknd",Over Now,6,1,15,39,2020-09-06,39,2020-09-06
5,up,John Legend,All of Me,5,2,57,,,,
6,up,Boney M.,Mary's Boy Child / Oh My Lord,24,3,7,,,,
7,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,7,1,,,,
8,up,PARTYNEXTDOOR,BELIEVE IT,31,2,37,100,2020-03-29,55,2020-04-05
9,up,The Weeknd,Can't Feel My Face,11,2,57,,,,
10,up,Rihanna,Don't Stop the Music,78,2,40,,,,
11,up,Chloe x Halle,Do It,43,3,9,,,,
12,down,TLC,Waterfalls,4,4,56,,,,
13,down,Karl Wolf,City of Lies,10,2,29,,,,
14,up,Rotimi,In My Bed (feat. Wale),28,8,20,,,,
15,down,Joakim Karud,Dreams,12,5,48,,,,
16,up,PARTYNEXTDOOR,Loyal (feat. Drake),19,3,35,90,2019-11-24,42,2019-12-01
17,up,Usher,Nice & Slow,86,17,6,,,,
18,up,blackbear,hot girl bummer,20,2,57,,,,
19,up,Lionel Richie,All Night Long (All Night),96,10,39,,,,
20,up,Prince,When Doves Cry (Edit),90,1,53,,,,
21,up,Ne-Yo & Jeremih,U 2 Luv,25,9,4,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,57,,,,
23,-,Lucky Daye,Roll Some Mo,-,8,2,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),34,3,54,,,,
25,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,4,56,,,,
26,down,Black Atlass,Do For Love,21,2,34,,,,
27,down,Khalid,Talk,13,1,57,86,2019-10-06,86,2019-10-06
28,down,Surfaces,Sunday Best,18,2,38,96,2020-03-01,27,2020-04-26
29,up,PARTYNEXTDOOR,Not Nice,47,13,47,,,,
30,up,Jennifer Lopez,Love Don't Cost a Thing,36,3,57,,,,
31,-,The Blind Boys of Alabama,Way Down In the Hole,-,31,1,,,,
32,-,Seal,Kiss from a Rose,-,4,36,,,,
33,-,Toni Braxton,Un-Break My Heart,-,30,2,,,,
34,-,Boyz II Men,Motownphilly,-,34,6,,,,
35,up,The Watchmen,Stereo,70,6,57,,,,
36,up,Wilson Pickett,Land of 1000 Dances,51,34,25,,,,
37,up,Tina Turner,We Don't Need Another Hero (Thunderdome),61,5,14,,,,
38,up,Joji,SLOW DANCING IN THE DARK,68,37,9,,,,
39,-,Monica,Don't Take It Personal (Just One of Dem Days),-,39,2,,,,
40,down,The Weeknd,Earned It (Fifty Shades of Grey),29,8,44,,,,
41,-,BLK,Got It,-,41,1,,,,
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,3,57,,,,
43,up,Divine Brown,Lay It On the Line,64,28,3,,,,
44,up,Corneille,Tout le monde,73,6,54,,,,
45,up,Dionne Warwick,I'll Never Fall In Love Again,48,14,10,,,,
46,-,The Weeknd,Die For You,-,1,29,,,,
47,up,Amy Winehouse,Rehab,57,5,50,,,,
48,-,Cyndi Cain,Soul Food,-,48,1,,,,
49,-,Philip Bailey,Easy Lover,-,2,36,,,,
50,-,Dobie Gray,Drift Away (Rerecorded),-,15,37,,,,
51,-,Destiny's Child,Survivor (Edit),-,29,3,,,,
52,down,Ali Gatie,It's You,16,1,57,41,2019-10-06,35,2019-10-27
53,up,Lauryn Hill,Doo Wop (That Thing),56,5,34,,,,
54,-,Doja Cat,Freak,-,54,1,,,,
55,up,Bill Withers,Lean On Me,71,4,34,52,2020-04-05,52,2020-04-05
56,-,Sade,Your Love Is King,-,56,1,,,,
57,down,Ben E. King,Stand By Me,33,13,48,,,,
58,up,James Brown,I Got You (I Feel Good),63,15,17,,,,
59,-,Usher,You Make Me Wanna...,-,9,21,,,,
60,up,JRDN,U Can Have It All,69,7,54,,,,
61,-,Erin Costelo,Give a Little,-,61,1,,,,
62,-,Leon Bridges,You Don't Know,-,36,6,,,,
63,down,Jhené Aiko,B.S. (feat. H.E.R.),52,36,8,79,2020-03-08,73,2020-03-15
64,-,Change,Angel In My Pocket (LP Version),-,50,3,,,,
65,up,Boney M.,Mary's Boy Child / Oh My Lord,97,4,3,,,,
66,down,Usher,U Remind Me,49,19,37,,,,
67,-,Alicia Keys,Fallin',-,9,44,,,,
68,-,Sharon Jones & The Dap-Kings,God Rest Ye Merry Gents,-,26,1,,,,
69,-,マイク・シティ,Trouble Don't Last,-,50,1,,,,
70,down,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],32,11,28,,,,
71,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,7,39,,,,
72,up,Khalid,Better,76,8,53,,,,
73,-,Des'ree,You Gotta Be,-,17,17,,,,
74,-,Rick James,Super Freak,-,10,7,,,,
75,-,K.Maro,Let's Go,-,34,9,,,,
76,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,17,,,,
77,-,Carlos Morgan,Baby C'mon,-,77,1,,,,
78,-,Alexandre Remoue & Arnaud Pujol,Breath,-,15,1,,,,
79,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,27,,,,
80,down,アトランティック・スター,Silver Shadow (Rerecorded),65,33,5,,,,
81,-,Odreii,Runs in Mi Blood,-,3,22,,,,
82,-,Bettye LaVette,Blackbird,-,14,3,,,,
83,-,Mary J. Blige,Therapy,-,83,1,,,,
84,down,Otis Redding,(Sittin' On) The Dock of the Bay,41,23,17,,,,
85,-,The Drifters,White Christmas,-,32,4,,,,
86,-,The Spinners,I'll Be Around,-,38,2,,,,
87,-,Corneille,Avec classe,-,22,19,,,,
88,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,44,6,,,,
89,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,26,,,,
90,-,Usher,You Make Me Wanna... (Extended Version),-,45,12,,,,
91,-,anders,Bad Habits,-,4,29,,,,
92,-,John Legend,Love Me Now,-,29,6,,,,
93,-,Salt-N-Pepa,Let's Talk About Sex,-,39,7,,,,
94,-,Sharon Jones & The Dap-Kings,Please Come Home For Christmas,-,33,1,,,,
95,down,Beyoncé,If I Were a Boy,37,13,11,,,,
96,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,37,7,,,,
97,down,Tina Turner,What's Love Got To Do With It,66,6,12,,,,
98,-,JRDN,Rumors,-,23,22,,,,
99,down,ブラザーズ・ジョンソン,ストロベリー・レター23,81,6,34,,,,
100,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,3,3,,,,
