Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,21,80,2021-02-28,59,2021-03-21
2,up,The Weeknd,Can't Feel My Face,3,2,91,,,,
3,up,Doja Cat,Say So,4,1,94,100,2020-02-02,6,2020-05-03
4,up,Tank and the Bangas,WalMart,87,3,2,,,,
5,-,Jeremy Voltz,Like the Very First Time,-,5,1,,,,
6,up,Chris McClenney,What You Mean to Me,84,2,18,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,106,,,,
8,up,Zach Zoya,Start Over (feat. Benny Adam),28,1,2,,,,
9,up,Jennifer Lopez,Love Don't Cost a Thing,10,3,105,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,106,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,106,,,,
12,down,CeCe Peniston,Finally,6,4,12,,,,
13,-,Dominique Fils-Aimé,Mind Made Up,-,13,4,,,,
14,up,Kool & The Gang,Celebration,21,5,5,,,,
15,up,Khalid & Normani,Love Lies,70,11,21,,,,
16,up,The Delfonics,Trying to Make a Fool of Me (Remastered),41,6,23,,,,
17,-,Isaac Hayes,"Theme from ""The Men""",-,2,24,,,,
18,-,David Myles,Birch Lane,-,18,3,,,,
19,down,TLC,Waterfalls,17,4,105,,,,
20,-,Shawn Lee,P Walk,-,10,10,,,,
21,-,Emma Donovan & The Putbacks,Call Out,-,21,1,,,,
22,-,Sade,Like a Tattoo,-,22,1,,,,
23,-,Tina Turner,What's Love Got To Do With It,-,6,46,,,,
24,-,Falana,Electric Lady,-,8,2,,,,
25,up,Michael Jackson,Beat It (Single Version),26,1,16,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),5,3,100,,,,
27,down,TLC,No Scrubs,16,7,5,,,,
28,-,El Michels Affair,Musings to Myself,-,28,1,,,,
29,up,Divine Brown,Old Skool Love,30,3,102,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,4,103,,,,
31,up,Shy'm,Victoire,67,5,5,,,,
32,up,Gladys Knight,Our Love,48,15,6,,,,
33,down,Leon Bridges,Bad Bad News,22,14,4,,,,
34,down,Capella Grey,Gyalis,23,22,10,,,,
35,down,Rihanna,Don't Stop the Music,20,2,88,,,,
36,-,Wilson Pickett,"Call My Name, I'll Be There",-,36,1,,,,
37,-,Avery Raquel,Helpless,-,37,1,,,,
38,up,Rihanna,Take a Bow (Main),76,15,54,,,,
39,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,7,21,,,,
40,-,Amel Larrieux,For Real,-,40,1,,,,
41,up,Whitney Houston,How Will I Know (2000 Remaster),54,12,64,,,,
42,-,Liyah,Good Lovin,-,42,1,,,,
43,-,Stevie Wonder,I Just Called To Say I Love You,-,1,15,,,,
44,-,Jessie Reyez,Apple Juice,-,10,3,,,,
45,up,Alicia Keys,"Empire State of Mind, Pt. 2",89,28,24,,,,
46,-,Stevie Wonder,Superstition,-,2,73,,,,
47,down,Karl Wolf,City of Lies,27,2,77,,,,
48,-,James Brown & The James Brown Band,After You Done It,-,15,12,,,,
49,up,Ben l'Oncle Soul,Witchcraft,68,49,4,,,,
50,-,Lee Dorsey,Workin' In a Coal Mine,-,50,1,,,,
51,-,Mario,Let Me Love You,-,16,37,,,,
52,-,Dayton James,Underyourskin.,-,52,1,,,,
53,down,The Watchmen,Stereo,29,6,104,,,,
54,up,Roy Woods,Touch You,64,5,21,,,,
55,-,Preston Lopez,Hold On,-,55,2,,,,
56,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,6,12,,,,
57,down,Mary J. Blige,Family Affair,44,3,100,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,7,80,,,,
59,down,JRDN,U Can Have It All,33,7,94,,,,
60,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,12,,,,
61,-,The Weeknd,Die For You,-,1,65,,,,
62,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,6,33,,,,
63,up,John Legend,All of Me,74,2,105,,,,
64,up,Destiny's Child,Say My Name (Edit),96,2,47,,,,
65,down,Amy Winehouse,Rehab,15,5,88,,,,
66,down,TLC,No Scrubs,32,2,87,,,,
67,down,Black Atlass,Do For Love,66,2,74,,,,
68,down,Prince & The Revolution,Kiss,55,5,34,,,,
69,-,Claire Doyle,Heartbreak,-,58,1,,,,
70,-,Booker T. & The M.G.'s,Soul Dressing,-,29,1,,,,
71,up,PARTYNEXTDOOR,Not Nice,71,13,91,,,,
72,down,Club Nouveau,Lean on Me,51,7,70,,,,
73,-,Majid Jordan,Caught Up (feat. Khalid),-,5,64,,,,
74,down,Prince,When Doves Cry (Edit),50,1,102,,,,
75,up,dvsn,Miss Me?,93,3,51,,,,
76,down,Mark Morrison,Return of the Mack (C & J Radio Edit),40,26,5,,,,
77,down,JRDN,Rumors,52,23,49,,,,
78,-,Usher,You Make Me Wanna... (Extended Version),-,45,14,,,,
79,up,Prince,Little Red Corvette,98,17,2,,,,
80,up,Lauryn Hill,Doo Wop (That Thing),95,5,78,,,,
81,-,Jennifer Lopez,Alive,-,81,1,,,,
82,-,Amaka Queenette,Call Him Yellow,-,62,1,,,,
83,-,Mariah Carey,Someday,-,83,1,,,,
84,-,En Vogue,Hold On,-,48,1,,,,
85,-,Anita Ward,Ring My Bell,-,27,1,,,,
86,up,PARTYNEXTDOOR,BELIEVE IT,99,2,80,100,2020-03-29,55,2020-04-05
87,-,anders,Bad Guy,-,64,30,,,,
88,up,Deniece Williams,Let's Hear It for the Boy,92,13,28,,,,
89,up,Des'ree,You Gotta Be,90,24,13,,,,
90,down,Janet Jackson,Black Cat,45,18,6,,,,
91,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],85,14,35,,,,
92,-,Wayne Tennant,Vapour (feat. David Vandervort),-,92,1,,,,
93,-,Seal,Kiss from a Rose,-,4,51,,,,
94,-,Ali Gatie,It's You,-,1,97,41,2019-10-06,35,2019-10-27
95,down,The Weeknd,Starboy (feat. Daft Punk),47,20,5,,,,
96,-,Eleven 76 & Golden Rules,The Scarab's Quest,-,17,5,,,,
97,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,42,11,,,,
98,down,Daniel Caesar,Get You (feat. Kali Uchis),49,6,62,,,,
99,-,dvsn,Think About Me,-,39,26,,,,
100,-,PLAZA,Still Alive,-,100,1,,,,
