Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Talk,1,1,0,86,2019-10-06,86,2019-10-06
2,up,Chris Brown,No Guidance (feat. Drake),2,1,0,81,2019-10-06,63,2019-10-13
3,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),5,2,0,,,,
4,down,Chris Brown,No Guidance (feat. Drake),3,2,0,34,2019-10-06,34,2019-10-06
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,0,,,,
6,down,John Legend,All of Me,4,2,0,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,0,,,,
8,up,Majid Jordan,Caught Up (feat. Khalid),30,5,0,,,,
9,down,The Weeknd,Can't Feel My Face,7,2,0,,,,
10,up,The Universals,New Generation,19,4,0,,,,
11,down,dvsn,Miss Me?,8,3,0,,,,
12,-,The O'Jays,For the Love of Money,-,7,0,,,,
13,up,The Headhunters,"If You've Got It, You'll Get It",56,4,0,,,,
14,down,Mary J. Blige,Family Affair,13,3,0,,,,
15,up,Ali Gatie,It's You,38,1,0,41,2019-10-06,35,2019-10-27
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,0,,,,
17,up,Philip Bailey,Easy Lover,80,2,0,,,,
18,up,The Weeknd,Reminder,62,18,0,,,,
19,down,TLC,Waterfalls,17,4,0,,,,
20,up,Khalid,Better,20,8,0,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),11,3,0,,,,
22,up,The Weeknd,Earned It (Fifty Shades of Grey),42,8,0,,,,
23,down,The Weeknd,Die For You,18,12,0,,,,
24,down,Corneille,Tout le monde,9,6,0,,,,
25,up,Montell Jordan,This Is How We Do It,83,18,0,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),92,26,0,,,,
27,up,Rihanna,Don't Stop the Music,29,2,0,,,,
28,up,Seal,Kiss from a Rose,33,4,0,,,,
29,-,"Earth, Wind & Fire",In the Stone,-,12,0,,,,
30,up,Jennifer Lopez,Love Don't Cost a Thing,41,3,0,,,,
31,up,Mario,Let Me Love You,44,16,0,,,,
32,down,Divine Brown,Old Skool Love,24,3,0,,,,
33,up,War,Low Rider,47,11,0,,,,
34,-,Khalid,Right Back,-,13,0,,,,
35,up,Stevie Wonder,Superstition,48,2,0,,,,
36,-,Juran Ratchford,No Guidance,-,36,0,,,,
37,down,Odreii,Runs in Mi Blood,22,3,0,,,,
38,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,4,0,,,,
39,-,The O'Jays,Love Train,-,26,0,,,,
40,down,Prince,When Doves Cry (Edit),10,1,0,,,,
41,down,Amy Winehouse,Rehab,21,5,0,,,,
42,up,Usher,U Remind Me,73,19,0,,,,
43,down,TLC,No Scrubs,32,2,0,,,,
44,down,Ben E. King,Stand By Me,39,13,0,,,,
45,down,Bell Biv DeVoe,Poison,31,2,0,,,,
46,down,The Watchmen,Stereo,35,6,0,,,,
47,down,Lauryn Hill,Doo Wop (That Thing),25,5,0,,,,
48,down,Prince,1999,36,8,0,,,,
49,down,The Weeknd,The Hills,43,10,0,,,,
50,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,50,0,,,,
51,down,Karl Wolf,Africa,23,23,0,,,,
52,-,Mariah Carey,Honey,-,25,0,,,,
53,-,The Isley Brothers,Who's That Lady,-,53,0,,,,
54,down,The Weeknd,Die For You,28,1,0,,,,
55,down,Usher,You Make Me Wanna...,34,9,0,,,,
56,-,Jason Derulo,Whatcha Say,-,14,0,,,,
57,up,Lauryn Hill,Can't Take My Eyes Off of You,78,10,0,,,,
58,down,JRDN,U Can Have It All,26,7,0,,,,
59,down,PARTYNEXTDOOR,Not Nice,15,13,0,,,,
60,down,Club Nouveau,Lean on Me,46,7,0,,,,
61,up,Rihanna,Disturbia,77,4,0,,,,
62,-,Karl Wolf,"Yes (feat. Super Sako, Deena & Fito Blanko)",-,32,0,,,,
63,-,Wilson Pickett,Land of 1000 Dances,-,34,0,,,,
64,down,Destiny's Child,Say My Name (Edit),52,2,0,,,,
65,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,7,0,,,,
66,down,anders,Bad Habits,27,4,0,,,,
67,-,Souf,Ça c'est fait,-,67,0,,,,
68,-,Spiral Starecase,More Today Than Yesterday (Re-Recorded Version),-,68,0,,,,
69,-,Brian McKnight,Back At One,-,69,0,,,,
70,-,Ne-Yo,Because of You,-,23,0,,,,
71,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,71,0,,,,
72,up,Alicia Keys,Fallin',95,9,0,,,,
73,down,Lionel Richie,All Night Long (All Night),53,10,0,,,,
74,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,15,0,,,,
75,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,23,0,,,,
76,-,anders,I Don't Want Your Love,-,18,0,,,,
77,up,Boyz II Men,End of the Road,82,20,0,,,,
78,-,Lyfe Jennings,Slave,-,78,0,,,,
79,down,Michael Jackson,Billie Jean (Single Version),70,13,0,,,,
80,-,Jessie Reyez,Apple Juice,-,10,0,,,,
81,-,Wild Cherry,Play That Funky Music,-,52,0,,,,
82,up,En Vogue & Salt-N-Pepa,Whatta Man,100,30,0,,,,
83,down,Whitney Houston,How Will I Know (2000 Remaster),60,12,0,,,,
84,down,Tina Turner,The Best,74,1,0,,,,
85,-,The Love Unlimited Orchestra,Strange Games & Things (Original Long Version),-,85,0,,,,
86,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,25,0,,,,
87,up,Boyz II Men,I'll Make Love to You,88,37,0,,,,
