Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,10,,,,
2,up,Zach Zoya,Start Over (feat. Benny Adam),2,1,19,,,,
3,up,The Weeknd,Save Your Tears,4,1,38,80,2021-02-28,59,2021-03-21
4,-,Lionel Richie,"Say You, Say Me",-,4,4,,,,
5,up,Tank and the Bangas,WalMart,7,3,18,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,123,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,123,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,3,123,,,,
9,down,WavebeatsMusic,Fresh Funky Juice,3,3,2,,,,
10,down,The Weeknd,Can't Feel My Face,6,2,108,,,,
11,-,Donnie Elbert,What Can I Do,-,11,1,,,,
12,down,Rihanna,Don't Stop the Music,8,2,105,,,,
13,-,Average White Band,Pick Up the Pieces,-,13,1,,,,
14,down,Lydia Persaud,Good for Us,9,9,2,,,,
15,-,Dominique Fils-Aimé,Could It Be,-,15,1,,,,
16,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,4,120,,,,
17,-,Isaac Hayes,"Theme from ""The Men""",-,2,28,,,,
18,down,JRDN,U Can Have It All,13,7,105,,,,
19,-,The Delfonics,Trying to Make a Fool of Me (Remastered),-,6,30,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),17,3,117,,,,
21,-,Gabriels,Loyalty,-,21,1,,,,
22,-,Kool & The Gang,Celebration,-,5,7,,,,
23,up,Jennifer Lopez,Love Don't Cost a Thing,28,3,121,,,,
24,down,TLC,No Scrubs,14,2,104,,,,
25,-,Bobby Hebb,Sunny,-,25,2,,,,
26,down,Avant,Ooh Aah,16,4,17,,,,
27,-,Otis Redding,These Arms of Mine,-,27,1,,,,
28,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,28,1,,,,
29,-,Katie Tupper,Misbehavin',-,29,1,,,,
30,down,Swedish House Mafia & The Weeknd,Moth To A Flame,19,16,2,,,,
31,up,Amy Winehouse,Rehab,59,5,100,,,,
32,-,The Sugarman 3,Your Friendly Neighborhood Sugarman,-,28,2,,,,
33,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",55,11,36,,,,
34,-,Shy'm,Nulle part ailleurs,-,20,1,,,,
35,-,Patrice Rushen,Haven't You Heard,-,24,2,,,,
36,up,Whitney Houston,How Will I Know (2000 Remaster),93,12,77,,,,
37,down,Doja Cat,Say So,24,1,111,100,2020-02-02,6,2020-05-03
38,down,Destiny's Child,Say My Name (Edit),32,2,63,,,,
39,down,Lauryn Hill,Can't Take My Eyes Off of You,33,10,61,,,,
40,up,Usher,U Remind Me,54,19,62,,,,
41,down,Prince,When Doves Cry (Edit),40,1,117,,,,
42,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,6,49,,,,
43,up,Mark Morrison,Return of the Mack (C&J Extended Mix),43,7,36,,,,
44,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],50,28,7,,,,
45,-,Aretha Franklin,Respect,-,45,1,,,,
46,-,The Pointer Sisters,I'm So Excited,-,15,8,,,,
47,down,TLC,Waterfalls,31,4,122,,,,
48,-,Heavy D & The Boyz,Now That We Found Love,-,48,1,,,,
49,down,Club Nouveau,Lean on Me,45,7,81,,,,
50,down,Tina Turner,What's Love Got To Do With It,49,6,59,,,,
51,down,City News,Bustin Up,34,19,5,,,,
52,-,Prince,1999,-,8,40,,,,
53,down,TLC,Unpretty,35,1,55,,,,
54,-,James Brown & The James Brown Band,After You Done It,-,15,20,,,,
55,-,James Brown,Untitled Instrumental,-,55,1,,,,
56,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,22,5,,,,
57,-,Kevin Lyttle,Turn Me On,-,57,1,,,,
58,-,TLC,Creep,-,26,9,,,,
59,-,Corneille,Nouveau pouvoir,-,20,4,,,,
60,up,The Weeknd,The Hills,71,10,49,,,,
61,-,PARTYNEXTDOOR,Not Nice,-,13,97,,,,
62,down,Lionel Richie,All Night Long (All Night) [Single Version],56,7,66,,,,
63,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,44,8,,,,
64,-,Funky Destination,Mojito Beach,-,36,1,,,,
65,-,Brandy,Full Moon,-,65,1,,,,
66,down,Lauryn Hill,Doo Wop (That Thing),60,5,87,,,,
67,down,The Watchmen,Stereo,51,6,121,,,,
68,-,Réejo,Ne m'en veux pas,-,68,1,,,,
69,up,Seal,Kiss from a Rose,95,4,58,,,,
70,-,Emanuel,Hindsight (feat. Dylan Sinclair),-,27,3,,,,
71,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,28,,,,
72,-,Adria Kain,Classic (feat. Leila Dey),-,40,2,,,,
73,-,Erykah Badu,Didn't Cha Know,-,55,2,,,,
74,-,TLC,Unpretty,-,33,7,,,,
75,up,CeCe Peniston,Finally,83,4,24,,,,
76,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,14,7,,,,
77,-,Aretha Franklin,Respect,-,37,20,,,,
78,-,Justin Timberlake,Rock Your Body,-,78,1,,,,
79,-,House of Pain,Jump Around,-,79,1,,,,
80,-,John Tyler,Edge of the World,-,80,1,,,,
81,-,Amy Winehouse,Tears Dry On Their Own,-,51,5,,,,
82,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,77,1,,,,
83,-,Khalid,Talk,-,1,113,86,2019-10-06,86,2019-10-06
84,-,ブラインド・ボーイズ・オブ・アラバマ,People Get Ready,-,39,3,,,,
85,-,Wilson Pickett,In the Midnight Hour,-,38,2,,,,
86,down,Ciara,"One, Two Step (feat. Missy Elliott)",85,18,21,,,,
87,down,John Legend,All of Me,46,2,114,,,,
88,-,Nivatak,Smells Like Nirvana,-,3,1,,,,
89,down,TLC,No Scrubs,52,7,18,,,,
90,-,Bruno Mars,That's What I Like,-,63,3,,,,
91,-,Corneille,Avec classe,-,22,22,,,,
92,-,Michael Jackson,Billie Jean (Single Version),-,13,8,,,,
93,-,Niya,I Don’t Wanna Love You,-,65,1,,,,
94,down,Ari Lennox,Pressure,90,90,2,,,,
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,7,89,,,,
96,-,Fredz,3 accords,-,17,1,,,,
97,-,Vulfpeck,Tomboy,-,75,4,,,,
98,-,Lionel Richie,Hello,-,2,4,,,,
99,-,ABBA,Dancing Queen,-,61,2,,,,
100,-,k-os,Supernovas,-,10,6,,,,
