Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,1,1,,,,
2,-,The Rippingtons,Caribbean Breeze,-,2,1,,,,
3,down,Anat Cohen,Agada Yapanit (A Japanese Tale),2,1,3,,,,
4,-,Swing Out Sister,Breakout (Fabulous Party Mix),-,1,9,,,,
5,-,Boney James,Vinyl,-,5,1,,,,
6,-,Gregg Karukas,Your Sweet Smile,-,6,1,,,,
7,-,Manhattan Transfer,Spice of Life,-,1,4,,,,
8,down,Mark Kross & Middlesex School Jazz Orchestra & Chorus,Who Is Wise?,5,4,3,,,,
9,-,Diana Krall,Desperado,-,6,2,,,,
10,-,George Howard,Baby Come to Me,-,7,1,,,,
11,-,Amos Hoffman,All Alone,-,11,1,,,,
