Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anat Cohen,Agada Yapanit (A Japanese Tale),-,1,10,,,,
2,-,Nina Simone,In the Dark,-,1,36,,,,
3,up,Champion Jack Dupree,"When Things Go Wrong (Recorded Live At The London Jazz Club, England - 3rd December 1959)",4,1,33,,,,
4,-,Frank Sinatra,I've Got You Under My Skin,-,1,3,,,,
5,up,Diana Krall,Narrow Daylight,5,2,14,,,,
6,down,Roy Eldridge,Christopher Columbus,1,1,11,,,,
7,down,Sergio Mendes & Brasil '66,(Sittin' On) The Dock of the Bay,6,2,4,,,,
8,-,Hendrik Meurkens,You Don't Know What Love Is,-,7,2,,,,
9,-,The Gary Tesca Orchestra,I Don't Wanna Talk About It (Instrumental Cover),-,5,4,,,,
10,-,Cabazz,Ofra Haza,-,3,10,,,,
11,down,George Benson,This Masquerade,2,1,5,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us,-,1,14,,,,
13,-,Nina Simone,In the Dark,-,8,1,,,,
14,-,Avishai Cohen Trio,Umray,-,14,1,,,,
15,-,George Benson,The Greatest Love of All,-,2,10,,,,
16,-,Kenny G,Songbird,-,3,5,,,,
17,-,Nina Simone,Feeling Good,-,4,10,,,,
18,-,Jonnas Heisenberg,Carlos Santana: Europa,-,4,1,,,,
19,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,15,,,,
