Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shakatak,Night Birds,-,1,16,,,,
2,-,Sergio Mendes & Brasil '66,(Sittin' On) The Dock of the Bay,-,2,5,,,,
3,-,Nina Simone,In the Dark,-,1,37,,,,
4,-,Frank Sinatra,Three Coins In the Fountain,-,1,23,,,,
5,-,George Benson,The Greatest Love of All (Live),-,1,7,,,,
6,-,"Miles Davis, John Coltrane & Bill Evans",Stella by Starlight,-,2,5,,,,
7,-,Manhattan Transfer,Spice of Life,-,1,10,,,,
8,down,Champion Jack Dupree,"When Things Go Wrong (Recorded Live At The London Jazz Club, England - 3rd December 1959)",5,1,35,,,,
9,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,16,,,,
10,up,George Benson,The Greatest Love of All,11,2,13,,,,
11,-,George Benson,Love X Love,-,5,1,,,,
12,-,Stanley Clarke,Heaven Sent You,-,2,1,,,,
13,-,George Benson,What's On Your Mind,-,3,2,,,,
14,-,Benjamin Moussay Trio,Playa del Carmen Mexico,-,14,1,,,,
15,-,Yaroslav Yakobovich,Ata Li Eretz,-,15,1,,,,
16,-,Joe Lovano,Chelsea Bridge,-,16,1,,,,
