Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,1,,,,
2,-,Joe Sample & Randy Crawford,When I Need You,-,2,8,,,,
3,-,Shakatak,Watching You,-,2,4,,,,
4,-,"Remi Vignolo, Aldo Romano & Baptiste Trotignon",Your song,-,3,4,,,,
5,-,George Benson,Love X Love,-,5,6,,,,
6,down,Quincy Jones,Ai No Corrida (feat. Dune),5,1,26,,,,
7,-,Nils Landgren & Joe Sample,Soul Shadows,-,1,6,,,,
8,down,Anat Cohen,Agada Yapanit (A Japanese Tale),2,1,24,,,,
9,-,Fourplay,Between the Sheets (Edit),-,6,1,,,,
10,-,George Benson,What's On Your Mind,-,3,5,,,,
11,down,The Rippingtons,Till You Come Back to Me (feat. Russ Freeman),7,2,8,,,,
12,-,George Benson,Give Me the Night,-,1,19,,,,
13,down,George Benson & Al Jarreau,Every Time You Go Away,12,3,9,,,,
14,down,Bobby Caldwell,Rain,1,1,2,,,,
15,-,Willie Dixon,Spoonful (Remastered),-,3,19,,,,
16,-,Nu Men 4 Swing,Pride (In the Name of Love),-,5,4,,,,
17,-,Diane Schuur & B.B. King,You Don't Know Me,-,11,2,,,,
18,-,Amos Hoffman,Brown Sugar,-,18,1,,,,
