Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flabby,Everyone Should Feel Like This,-,1,9,,,,
2,-,Etta James,At Last,-,2,3,,,,
3,-,Bobby Caldwell,China,-,3,4,,,,
4,-,Joe Sample & Randy Crawford,End of the Line,-,1,8,,,,
5,-,George Benson & Al Jarreau,Every Time You Go Away,-,3,11,,,,
6,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,34,,,,
7,-,George Benson,Give Me the Night,-,1,27,,,,
8,-,Nina Simone,In the Dark,-,8,8,,,,
9,-,Billy Vera & The Beaters,"Oh, What A Nite",-,1,5,,,,
10,-,Miles Davis,'Round Midnight,-,5,2,,,,
11,-,"Remi Vignolo, Aldo Romano & Baptiste Trotignon",Your song,-,3,7,,,,
12,down,Joe Sample & Randy Crawford,When I Need You,5,2,16,,,,
13,-,Frank Sinatra,I've Got You Under My Skin,-,1,17,,,,
14,-,Nina Simone,Feeling Good,-,4,13,,,,
15,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,1,11,,,,
16,down,Trio me' Børli,Louis Armstrong (What a wonderful world),1,1,18,,,,
17,-,Nina Simone,In the Dark,-,1,43,,,,
