Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Lington,Play,-,1,2,,,,
2,-,Brian Simpson,Our Love,-,2,1,,,,
3,-,Nick Colionne,Step to This,-,3,1,,,,
4,-,Boney James,Wanna Show U Sumthin',-,1,1,,,,
5,-,Anat Cohen,Agada Yapanit (A Japanese Tale),-,1,9,,,,
6,-,"Grover Washington, Jr.",Just the Two of Us,-,1,13,,,,
7,-,Herb Gordon & Hotel Ten Eyck Whispering Orchestra,Jericho,-,1,18,,,,
8,-,George Benson,The Greatest Love of All,-,2,7,,,,
9,-,Kenny G,Forever In Love,-,9,2,,,,
10,-,Monty Alexander & Delfeayo Marsalis,Crazy Baldheads,-,1,49,,,,
11,-,Alexis Bosch,Exodus,-,3,2,,,,
12,down,Roy Eldridge,Christopher Columbus,7,1,9,,,,
13,down,Willie Dixon,Spoonful (Remastered),12,3,10,,,,
14,-,Nils Landgren,I Will Survive,-,3,3,,,,
15,-,George Benson,Lady Love Me (One More Time),-,3,1,,,,
16,-,The Rippingtons,Till You Come Back to Me (feat. Russ Freeman),-,2,1,,,,
