Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shirley Horn,If You Go Away,-,1,0,,,,
2,-,Monty Alexander & Delfeayo Marsalis,Crazy Baldheads,-,1,0,,,,
3,-,Connie Evingson,I Will Wait for You,-,3,0,,,,
4,-,Ella Fitzgerald,Black Coffee,-,3,0,,,,
5,-,"Nat ""King"" Cole",Autumn Leaves,-,5,0,,,,
6,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,0,,,,
7,-,Brian Culbertson,Hookin' Up (Live At Capitol Records At Studio A/2009),-,2,0,,,,
8,-,Louis Armstrong & Ella Fitzgerald,April in Paris,-,3,0,,,,
9,-,Eliane Elias,Una Mas,-,2,0,,,,
10,-,Jacky Terrasson,Un Poco Loco,-,7,0,,,,
11,-,Leo Reisman,Look What Youve Done To Me,-,11,0,,,,
