Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Gibbs & Twelve,Wait Till You See Her (feat. Julian Siegal),1,1,3,,,,
2,-,Frank Sinatra,"It Was a Very Good Year (Live At The Sands Hotel And Casino, Las Vegas/1966 / Show 2)",-,2,1,,,,
3,-,Peggy Lee,Fever,-,3,1,,,,
4,-,Manhattan Transfer,Chanson d'Amour,-,2,1,,,,
5,-,Tommy Steele,Singing the Blues,-,5,1,,,,
6,-,Billy Eckstine & Sarah Vaughan,Passing Strangers,-,5,1,,,,
7,-,Kitty Kallen,Little Things Mean a Lot,-,7,1,,,,
8,-,"Harry Connick, Jr.",To See You,-,8,1,,,,
9,-,Big Maybelle,So Good to My Baby,-,1,1,,,,
10,up,Pat Metheny Group & David Bowie,This Is Not America (Interlude),13,1,2,,,,
11,-,Miles Davis & Robert Glasper,I'm Leaving You (feat. Ledisi & John Scofield),-,1,1,,,,
12,down,Leo Gandelman,Camisa 7,9,1,2,,,,
