Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Champion Jack Dupree,"When Things Go Wrong (Recorded Live At The London Jazz Club, England - 3rd December 1959)",-,1,39,,,,
2,-,Shakatak,Down on the Street,-,2,2,,,,
3,-,Shakatak,Invitations,-,3,2,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,8,1,20,,,,
5,-,Dave Brubeck,Take Five,-,3,2,,,,
6,-,Nils Landgren,I Will Survive,-,3,4,,,,
7,-,Joe Sample & Randy Crawford,End of the Line,-,1,3,,,,
8,-,Billy Vera & The Beaters,Let You Get Away,-,8,2,,,,
9,up,Sergio Mendes & Brasil '66,(Sittin' On) The Dock of the Bay,10,2,7,,,,
10,-,Jesse Cook,It Ain't Me Babe,-,4,1,,,,
11,-,Nils Landgren & Joe Sample,Soul Shadows,-,1,3,,,,
12,-,Willie Dixon,Spoonful (Remastered),-,3,16,,,,
13,-,Papik,I Feel Alive (feat. Frankie Lovecchio),-,5,3,,,,
14,-,De-Phazz & STÜBAphilharmonie,Back from Where I Started (Decapo Edit),-,9,3,,,,
15,-,Ray Charles,Hit the Road Jack,-,2,28,,,,
16,-,Various Artists,Mea Culpa,-,16,1,,,,
