Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boney James,Wanna Show U Sumthin',-,1,2,,,,
2,down,Anat Cohen,Agada Yapanit (A Japanese Tale),1,1,16,,,,
3,-,George Benson,Turn Your Love Around,-,1,17,,,,
4,-,Chris Davis & Kim Waters,Walk on By,-,1,3,,,,
5,up,Diana Krall,Narrow Daylight,15,2,21,,,,
6,-,The Gil Evans Orchestra,Up from the Skies (Alternate Take),-,6,1,,,,
7,-,Herb Gordon & Hotel Ten Eyck Whispering Orchestra,Jericho,-,1,20,,,,
8,-,George Benson,This Masquerade (Edit),-,7,2,,,,
9,up,Frank Sinatra,Three Coins In the Fountain,9,1,26,,,,
10,-,42nd Street,42nd Street,-,10,1,,,,
11,up,George Benson,This Masquerade,14,1,11,,,,
12,-,Champion Jack Dupree,"When Things Go Wrong (Recorded Live At The London Jazz Club, England - 3rd December 1959)",-,1,38,,,,
13,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,6,,,,
14,up,George Benson,The Greatest Love of All,18,2,17,,,,
15,-,Flabby,Everyone Should Feel Like This,-,1,2,,,,
16,-,Mark Sholtez,If You Were a Song,-,2,5,,,,
17,-,Mario Biondi,This Is What You Are,-,2,2,,,,
18,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,10,,,,
19,-,Bobby Caldwell,What You Won't Do for Love,-,2,1,,,,
20,-,George Benson,Give Me the Night,-,1,13,,,,
21,-,Solveig Slettahjell,Now or Never,-,5,1,,,,
22,-,George Benson & Al Jarreau,Every Time You Go Away,-,3,3,,,,
23,-,Avishai Cohen,I B 4 U,-,23,1,,,,
24,-,Amos Hoffman,Monique,-,24,1,,,,
