Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buddy Tate,Jumpin' at the Woodside (Live in Europe),-,1,1,,,,
2,-,Anat Cohen,Agada Yapanit (A Japanese Tale),-,1,19,,,,
3,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,21,,,,
4,-,Billy Vera & The Beaters,"Oh, What A Nite",-,1,2,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,21,,,,
6,-,シャカタク,Night Birds,-,6,1,,,,
7,-,George Benson & Al Jarreau,Every Time You Go Away,-,3,5,,,,
8,-,Roy Eldridge,Christopher Columbus (02-05-36),-,7,2,,,,
9,-,The Rippingtons,Till You Come Back to Me (feat. Russ Freeman),-,2,3,,,,
10,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,12,,,,
11,-,Nina Simone,In the Dark,-,8,2,,,,
12,-,Stanley Clarke,Heaven Sent You,-,2,3,,,,
13,down,Willie Dixon,Spoonful (Remastered),12,3,17,,,,
14,-,George Benson,Lady Love Me (One More Time),-,3,3,,,,
15,-,הרב יצחק גינזבורג,הללו,-,2,8,,,,
16,down,Champion Jack Dupree,"When Things Go Wrong (Recorded Live At The London Jazz Club, England - 3rd December 1959)",1,1,40,,,,
