Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bria Skonberg,"Alright, Okay, You Win",-,1,1,,,,
2,-,Anat Cohen,Agada Yapanit (A Japanese Tale),-,1,18,,,,
3,-,Roy Eldridge,Christopher Columbus,-,1,17,,,,
4,-,Queen Latifah,I'm Not In Love,-,3,3,,,,
5,-,Frank Sinatra,Three Coins In the Fountain,-,1,27,,,,
6,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,20,,,,
7,-,Joe Sample & Randy Crawford,When I Need You,-,2,5,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us,-,1,19,,,,
9,-,George Benson,All I Know,-,1,1,,,,
10,-,Sergio Mendes & Brasil '66,(Sittin' On) The Dock of the Bay,-,2,6,,,,
11,-,George Benson & Al Jarreau,Every Time You Go Away,-,3,4,,,,
12,-,Mario Biondi,Lowdown (feat. Chaka Khan),-,3,1,,,,
