Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trio me' Børli,Louis Armstrong (What a wonderful world),1,1,15,,,,
2,-,Anat Cohen,Agada Yapanit (A Japanese Tale),-,1,36,,,,
3,-,Flabby,Everyone Should Feel Like This,-,1,7,,,,
4,-,Herb Gordon & Hotel Ten Eyck Whispering Orchestra,Jericho,-,1,26,,,,
5,-,Jason Miles,Just the Two of Us (feat Regina Belle and George Duke),-,1,11,,,,
6,up,Ray Charles,Hit the Road Jack,11,2,36,,,,
7,up,Nina Simone,In the Dark,7,1,42,,,,
8,-,Jonnas Heisenberg,Carlos Santana: Europa,-,4,6,,,,
9,-,The Rippingtons,Till You Come Back to Me (feat. Russ Freeman),-,2,13,,,,
10,-,Shakatak,Watching You,-,2,7,,,,
11,-,Chris Rea,Fool (If You Think It's Over),-,11,1,,,,
12,-,Chen Levy,Ani O Ata,-,12,1,,,,
13,-,Al Jarreau,Feels Like Heaven,-,8,1,,,,
14,-,George Benson & Al Jarreau,Every Time You Go Away,-,3,10,,,,
15,-,Ella Fitzgerald,I'll Never Fall In Love Again,-,15,1,,,,
16,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,1,10,,,,
