Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Swing Out Sister,Breakout (Fabulous Party Mix),-,1,0,,,,
2,-,Pat Metheny Group & David Bowie,This Is Not America (Interlude),-,1,0,,,,
3,-,Holly Cole & Javon Jackson,Hum Drum Blues,-,3,0,,,,
4,-,Rachel Stewart,Nobody Does It Better,-,4,0,,,,
5,-,Big Maybelle,So Good to My Baby,-,1,0,,,,
6,-,Champion Jack Dupree,"When Things Go Wrong (Recorded Live At The London Jazz Club, England - 3rd December 1959)",-,1,0,,,,
7,-,Ron Carter & T.S. Monk,Evidence,-,7,0,,,,
8,up,Eliane Elias,Una Mas,10,2,0,,,,
9,-,Mike Gibbs & Twelve,Wait Till You See Her (feat. Julian Siegal),-,1,0,,,,
10,down,Kym Marsh,Cry (Full Length Version),9,3,0,,,,
11,-,Monty Alexander,Babylon System,-,2,0,,,,
12,-,Jacky Terrasson,Un Poco Loco,-,7,0,,,,
