Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,61,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,17,1,61,,,,
3,down,Hillsong Young & Free,Vivo Estás,2,2,61,,,,
4,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,61,,,,
5,down,Marcela Gandara,Un Viaje Largo,4,2,60,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,6,2,60,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,2,57,,,,
8,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,61,,,,
9,up,Danilo Montero,Cantaré de Tu Amor,9,2,56,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),13,2,61,,,,
11,up,Julio Melgar,Creo En Ti,35,7,54,,,,
12,up,Danilo Montero,Hay Momentos,14,6,55,,,,
13,up,Hillsong Young & Free,Alive (Studio),55,9,59,,,,
14,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,15,2,59,,,,
15,up,Danilo Montero,Al Estar Aquí,16,2,56,,,,
16,up,Camino De Vida,A Ti Jesús,18,12,61,,,,
17,up,MercyMe,I Can Only Imagine,30,17,4,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,1,59,,,,
19,up,Danilo Montero,El Señor es mi Pastor,20,3,55,,,,
20,up,Forgiven,Navidad Mi Corazón,37,20,2,,,,
21,up,Danilo Montero,Con Mis Maños Levantadas,21,10,55,,,,
22,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,2,55,,,,
23,up,Danilo Montero,Bendito Jesús,24,3,57,,,,
24,up,Marco Barrientos,Hosanna,25,3,58,,,,
25,up,The Martins,You Are Holy,43,25,2,,,,
26,up,Alex Campos,Tu Poeta,26,3,28,,,,
27,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,2,26,,,,
28,down,Danilo Montero,Sentado en Su Trono,27,17,52,,,,
29,up,Hillsong Young & Free,Wake (Studio),29,16,58,,,,
30,up,Marcos Witt,Renuévame,32,9,58,,,,
31,-,José Luis Rodríguez,Demos Gracias al Señor,-,31,1,,,,
32,up,Danilo Montero,Junto a Tus Pies,36,8,51,,,,
33,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),38,4,57,,,,
34,up,Danilo Montero,Dulce Refugio,39,9,49,,,,
35,up,Hillsong Young & Free,Real Love (Live),40,3,55,,,,
36,up,Danilo Montero,Palabras de Danilo Montero,41,25,46,,,,
37,up,Marco Barrientos,De Gloria en Gloria,44,5,54,,,,
38,up,Danilo Montero,Solo Jesús que esta en Mi,45,27,46,,,,
39,up,Danilo Montero,Tu Eres Real,46,29,45,,,,
40,down,TobyMac,Burn for You,22,22,2,,,,
41,down,"Trinity College Choir, Cambridge & Richard Marlow",Hark the Herald Angels Sing,28,28,2,,,,
42,up,Marcos Vidal,Cara a Cara,53,21,40,,,,
43,up,Sixpence None the Richer,There She Goes,81,5,48,,,,
44,down,"Trinity College Choir, Cambridge & Richard Marlow",Silent Night,31,31,2,,,,
45,up,Marco Barrientos,Digno (feat. Marcos Brunet),82,12,50,,,,
46,down,TobyMac,Burn for You (Shortwave Radio Mix),33,33,2,,,,
47,up,Marcos Witt,Tu Fidelidad,83,12,50,,,,
48,up,Marco Barrientos,Ven Espíritu Ven,84,11,51,,,,
49,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,49,1,,,,
50,up,Jesús Adrián Romero,Que Sería de Mi,85,31,51,,,,
51,up,Jesús Adrián Romero,El Brillo de Mis Ojos,86,16,49,,,,
52,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,11,34,,,,
53,up,Hillsong en Español,No Hay Otro Nombre,87,12,47,,,,
54,up,Hillsong en Español,Hosanna (En Vivo),88,16,47,,,,
55,up,Sixpence None the Richer,Don't Dream It's Over,89,13,43,,,,
56,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),97,7,40,,,,
57,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),98,6,35,,,,
58,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),99,11,40,,,,
59,up,Danilo Montero,Salmo 84,100,13,40,,,,
60,-,Hillsong en Español,Conmigo Estás (En Vivo),-,15,37,,,,
61,-,Hillsong en Español,Correré (En Vivo),-,15,35,,,,
62,up,Jesús Adrián Romero,Leche y Miel,75,62,2,,,,
63,-,Hillsong en Español,Vivo Estás,-,34,27,,,,
64,-,Hillsong en Español,Con Todo (En Vivo),-,25,30,,,,
65,-,Marcela Gandara,Tu Palabra,-,12,34,,,,
66,-,Legend the Band,Auld Lang Syne (Orchestral Version),-,66,1,,,,
67,down,Freddy Rodriguez,Mi Única Ayuda,5,5,2,,,,
68,down,Freddy Rodriguez,Si Me Hubieras Dejado,10,10,2,,,,
69,down,Freddy Rodriguez,Rodéame,11,11,2,,,,
70,down,Freddy Rodriguez,Mas Yo Por la Abundancia,12,12,2,,,,
71,-,Hillsong Worship,I Surrender (Live),-,10,16,,,,
72,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,34,33,,,,
73,up,La IBI,!Oh Noche Divina! (feat. Sarah Jerez),76,73,3,,,,
74,-,Christy Nockels,Always Remember to Never Forget,-,74,1,,,,
75,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,12,18,,,,
76,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,26,,,,
77,-,La IBI & Sovereign Grace Music,Hay Libertad,-,19,20,,,,
78,-,Noches De Gloria,Aleluya,-,10,28,,,,
79,-,Brian Johnson & Jenn Johnson,God of Revival (Studio Version),-,11,1,,,,
80,down,Kike Pavón,En Tu Presencia (feat. Enrique Pavón),77,56,4,,,,
81,-,Rabito,Que Te Quiero,-,12,24,,,,
82,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,21,,,,
83,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,64,18,,,,
84,down,We Are Messengers,God With Us,78,78,2,,,,
85,down,Art Aguilera,Hay Libertad,42,42,4,,,,
86,-,Danilo Montero,Abre Mis Ojos,-,14,19,,,,
87,-,Marcos Witt,Mas el Dios de Toda Gracia,-,43,15,,,,
88,down,Ricardo Rodríguez,Cuan Gloriosa Sera la Manana,79,79,2,,,,
89,-,Canto Del Camino Neocatecumenal,Si Hoy Escucháis Su Voz,-,63,1,,,,
90,down,Coro Navidad Blanca,Una Pandereta Suena,61,61,2,,,,
91,down,Ricardo Rodríguez,Medley:Que Bueno Llego La Navidad/Que Bonito Es/De Cristo Es La Navidad-Pista,66,66,2,,,,
92,down,Ricardo Rodríguez,Niño Del Tambor/Venid Fieles Todos-Pista,68,68,2,,,,
93,down,Alfareros,No Voy a Decirte Adiós,49,49,6,,,,
94,-,Marcos Vidal,El Milagro,-,19,6,,,,
95,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,17,12,,,,
96,-,Hillsong en Español,Hermoso Nombre,-,11,12,,,,
97,-,Hillsong Young & Free,The Stand,-,69,14,,,,
98,-,Tercer Cielo,Enamorados,-,16,11,,,,
99,down,Coro Navidad Blanca,Esta Noche Nace el Niño,72,72,2,,,,
100,-,Marcos Witt,¡Alabadle!,-,50,10,,,,
