Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,34,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,30,,,,
3,up,Sara Escobar,El Padre Que Siempre Soñé,45,3,2,,,,
4,down,Marcela Gandara,Supe Que Me Amabas,2,1,34,,,,
5,up,Hillsong Young & Free,Vivo Estás,5,2,34,,,,
6,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,22,2,34,,,,
7,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,2,34,,,,
8,down,Hillsong Young & Free,Vida Tú Me Das,7,2,33,,,,
9,up,Marcela Gandara,Un Viaje Largo,9,2,34,,,,
10,-,Edwin Jaquez,Te Amo Papá,-,10,1,,,,
11,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],11,2,31,,,,
12,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),14,2,34,,,,
13,-,Xtreme Kids,Eres Mi Padre,-,13,1,,,,
14,up,Miguel Cassina,Soldados de Jesús,75,14,2,,,,
15,-,Alfareros,La Relacion,-,15,1,,,,
16,up,Newsboys,God's Not Dead (Like a Lion),17,2,34,,,,
17,-,Alfareros,La Chica Rosa,-,17,1,,,,
18,up,Hillsong Young & Free,Alive (Studio),18,9,33,,,,
19,-,Madiel Lara,No Paras,-,19,1,,,,
20,up,Camino De Vida,A Ti Jesús,20,12,34,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail),23,1,33,,,,
22,up,Marco Barrientos,Hosanna,26,3,31,,,,
23,up,Danilo Montero,Bendito Jesús,28,3,30,,,,
24,down,Evan Craft,Selah,15,15,2,,,,
25,up,Hillsong Young & Free,Wake (Studio),30,16,31,,,,
26,up,Marcos Witt,Renuévame,32,9,31,,,,
27,up,Lauren Daigle,You Say,47,5,7,47,2019-10-06,47,2019-10-06
28,down,Evan Craft,Mi Casa Es Tu Casa,21,21,2,,,,
29,up,Paul Bolivar,Mi Cristo Es,56,29,2,,,,
30,-,MercyMe,Even If,-,30,1,,,,
31,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),36,4,31,,,,
32,up,Julio Melgar,Creo En Ti,39,7,28,,,,
33,up,Hillsong Young & Free,Real Love (Live),41,3,29,,,,
34,down,Jesús Adrián Romero,El Brillo de Mis Ojos,16,16,27,,,,
35,down,Tercer Cielo,Enamorados,19,16,9,,,,
36,-,Un Corazón,Pródigo,-,19,1,,,,
37,-,La IBI & Sovereign Grace Music,Envíame,-,25,1,,,,
38,up,Marco Barrientos,De Gloria en Gloria,48,5,30,,,,
39,-,Alfareros,Ella y Yo,-,39,1,,,,
40,down,José Luis Reyes,Esta Cayendo,25,25,4,,,,
41,up,Marco Barrientos,Ven Espíritu Ven,49,11,28,,,,
42,-,Evan Craft,Gloria a Él (Fuerza y Poder) [feat. Living Room Worship],-,35,1,,,,
43,-,Alfareros,La Cotorrita,-,43,1,,,,
44,-,Tiana,La Ola,-,44,1,,,,
45,up,Jesús Adrián Romero,Que Sería de Mi,50,31,28,,,,
46,-,Evan Craft,Su Nombre Es Amor (feat. Banda Horizonte),-,46,1,,,,
47,-,Estrellas De Dios,Una Madre No Se Cansa de Esperar,-,36,1,,,,
48,down,Ashes Remain,Everything Good,31,31,2,,,,
49,-,"Don Moen, Paul Wilbur & Aline Barros",Bueno Es Dios,-,45,3,,,,
50,-,Primera Fe,Al Lado de Jesús (feat. Conjunto Escuela Adventista De Quirao),-,33,6,,,,
51,up,Marco Barrientos,Digno (feat. Marcos Brunet),51,12,28,,,,
52,up,Martin Valverde,Nadie Te Ama Como Yo,86,22,4,,,,
53,up,Marcos Witt,Tu Fidelidad,65,12,28,,,,
54,up,Sixpence None the Richer,There She Goes,76,5,27,,,,
55,-,Coro Menap,En el Altar de Dios,-,55,1,,,,
56,up,Hillsong en Español,No Hay Otro Nombre,77,12,26,,,,
57,-,Xtreme Kids,Quiero Ser Como Tú,-,57,1,,,,
58,-,Paul Bolivar,Vine a Adorarte,-,58,1,,,,
59,-,Danilo Montero,El Mismo Amor (En Vivo),-,49,1,,,,
60,down,Ashes Remain,I Won't Run Away,33,33,2,,,,
61,-,Julio Melgar,Se Trata de Ti,-,61,1,,,,
62,-,Planetshakers,Este Es el Día,-,62,1,,,,
63,-,Alfareros,I Love Jesús,-,63,1,,,,
64,-,David Reyes,Mi Padre,-,64,1,,,,
65,up,Aline Barros,Inmenso Amor,88,65,2,,,,
66,up,Art Aguilera,Asombroso Dios,89,66,2,,,,
67,up,Danilo Montero,Ven a Mí,73,67,2,,,,
68,up,Hillsong en Español,Hosanna (En Vivo),92,16,27,,,,
69,up,New Wine,Cielos Abiertos,74,60,3,,,,
70,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],100,45,27,,,,
71,-,Sixpence None the Richer,Don't Dream It's Over,-,13,25,,,,
72,-,Steve Green,Medley: Es Exaltado/Majestad/Cuan Grande/Puro Y Santo (Live),-,28,1,,,,
73,up,Luis Enrique Ascoy,Otra Mujer en Mi Vida,90,31,2,,,,
74,up,Hermana Glenda,Pide y Se Te Dará,91,38,2,,,,
75,down,Bob Carlisle,Butterfly Kisses (The Country Remix),24,24,3,,,,
76,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,7,22,,,,
77,down,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],52,52,2,,,,
78,down,Tercer Cielo,El Uno para el Otro,38,23,3,,,,
79,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,6,17,,,,
80,-,Generación 12,Dios Incomparable (feat. Marcela Gandara),-,11,22,,,,
81,down,Gladys Muñoz,Josue 10:12,79,46,2,,,,
82,down,Veronica Leal,No Tengo Miedo Seguir,80,38,2,,,,
83,down,Kirk Franklin,A God Like You,3,3,2,,,,
84,down,Taizé,Cristo Jesús (Jésus Le Christ),82,82,2,,,,
85,-,Miguel Cassina,Guerra Espiritual,-,81,1,,,,
86,down,Gladys Muñoz,Rayo Fugaz,84,50,2,,,,
87,down,Taizé,Jésus le Christ,85,85,2,,,,
88,down,Lauren Daigle,Still Rolling Stones,70,38,3,,,,
89,-,Danilo Montero,Salmo 84,-,13,23,,,,
90,-,Hillsong en Español,Conmigo Estás (En Vivo),-,15,22,,,,
91,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,11,18,,,,
92,down,David Bauer,I See the Lord,13,13,2,,,,
93,-,Hillsong en Español,Con Todo (En Vivo),-,25,16,,,,
94,-,Hillsong en Español,Correré (En Vivo),-,15,21,,,,
95,down,Marcos Witt,Escucharte Hablar,27,27,3,,,,
96,-,Marcela Gandara,Tu Palabra,-,12,20,,,,
97,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,34,20,,,,
98,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,12,6,,,,
99,down,Primera Fe,Hoy Es el Día de Salvación,57,35,4,,,,
100,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,17,,,,
