Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tercer Cielo,No Crezcas Mas,1,1,4,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,214,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,215,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,221,,,,
5,up,Danilo Montero,El Señor es mi Pastor,19,3,216,,,,
6,down,Marcela Gandara,Un Viaje Largo,5,2,217,,,,
7,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,2,218,,,,
8,down,Hillsong Young & Free,Vida Tú Me Das,7,2,219,,,,
9,-,José Luis Reyes,Esta Cayendo,-,9,1,,,,
10,down,Danilo Montero,Cantaré de Tu Amor,8,2,216,,,,
11,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,221,,,,
12,-,We The Kingdom,Jesus Does (Single Version),-,12,1,,,,
13,down,Newsboys,God's Not Dead (Like a Lion),11,2,222,,,,
14,-,Samuel Hernández,Estamos Aquí para Adorar (feat. Jennifer Colin),-,14,1,,,,
15,down,Danilo Montero,Al Estar Aquí,13,2,216,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,219,,,,
17,-,Danny Berrios,Yo Quiero Ser Como Tú,-,17,1,,,,
18,down,Danilo Montero,Hay Momentos,17,6,216,,,,
19,-,Phil Wickham,Heaven Song,-,19,1,,,,
20,-,Samuel Hernandez,Estamos Aquí para Adorar,-,20,1,,,,
21,down,Camino De Vida,A Ti Jesús,20,12,221,,,,
22,up,Marco Barrientos,Hosanna,22,3,217,,,,
23,-,CeCe Winans,Holy Forever (Single Version),-,23,1,,,,
24,down,Danilo Montero,Con Mis Maños Levantadas,23,10,216,,,,
25,-,Danny Berrios,Da Un Poco Más De Tu Amor,-,25,1,,,,
26,down,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),25,7,9,,,,
27,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),27,4,212,,,,
28,up,Danilo Montero,Sentado en Su Trono,28,17,213,,,,
29,up,La IBI & Sovereign Grace Music,Hay Libertad,82,19,100,,,,
30,up,Danilo Montero,Junto a Tus Pies,30,8,211,,,,
31,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),32,7,189,,,,
32,up,Danilo Montero,Bendito Jesús,33,3,216,,,,
33,-,Danny Berrios,Esperar En El Señor,-,31,1,,,,
34,up,Novo Tempo & Jader Santos,Santo Espírito (feat. Ronaldo Fagundes),56,34,2,,,,
35,-,Phil Wickham & Christine D'Clario,La Batalla,-,28,6,,,,
36,down,Danilo Montero,Dulce Refugio,34,9,209,,,,
37,-,Abel Zavala,Enamórame,-,37,1,,,,
38,-,Danny Berrios,Dios Cuida De Mí,-,38,10,,,,
39,down,Hillsong Young & Free,Real Love (Live),35,3,214,,,,
40,-,Danny Berrios,Alaba a Dios,-,5,8,,,,
41,down,Danilo Montero,Palabras de Danilo Montero,36,25,204,,,,
42,-,Danny Berrios,Himno De Victoria,-,33,9,,,,
43,-,Samuel Hernández,El Secreto es Adorarle (feat. Elvin Perez),-,43,1,,,,
44,-,Música Más Vida,Un Millón (Acústico),-,44,3,,,,
45,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,11,6,,,,
46,down,Marco Barrientos,Ven Espíritu Ven,37,11,202,,,,
47,-,Rojo,A Tus Pies (Hoy Me Rindo) [feat. Strings and Heart],-,47,4,,,,
48,-,Michael Rodriguez,Instrumento De Paz,-,48,1,,,,
49,-,Sarai Rivera,Peleo de rodillas,-,6,5,,,,
50,-,Marco Barrientos,Dame de Beber,-,50,1,,,,
51,-,Marcos Vidal,Buscadme y Vivireis,-,45,5,,,,
52,-,Rojo,No Me Soltarás (Versión Remasterizada),-,32,4,,,,
53,-,Matthew Hotton & Factor de Cambio,Primero Nos Amó,-,21,2,,,,
54,-,Mónica Rodríguez,Fuiste Tú,-,54,2,,,,
55,-,Guy Penrod,Knowing What I Know About Heaven,-,55,1,,,,
56,-,"Laura Siderac, Jader Santos & Novo Tempo",Além do Rio (Playback),-,56,1,,,,
57,-,Novo Tempo & Jader Santos,Além do Rio (feat. Laura Siderac),-,57,1,,,,
58,down,Hillsong en Español,No Hay Otro Nombre,39,12,197,,,,
59,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,3,31,,,,
60,down,Danilo Montero,Solo Jesús que esta en Mi,41,27,203,,,,
61,-,El Micrófono de Riff,Tu gracia me salvó (feat. Tomas Fenelón),-,61,1,,,,
62,down,Danilo Montero,Tu Eres Real,42,29,201,,,,
63,-,Hillsong Worship,Still / P E A C E,-,63,1,,,,
64,up,Novo Tempo & Jader Santos,Eu Não Sou Mais Eu (feat. Sullivan Dutra),86,64,2,,,,
65,-,Ruth Alfaro,Dios Cambia Tu Historia,-,65,1,,,,
66,-,러브키즈,축복합니다 (원경이 축복송),-,66,1,,,,
67,-,Danny Berrios,Resucitaré,-,67,1,,,,
68,-,Danny Berrios,Pasé Por El Valle,-,68,1,,,,
69,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),43,11,183,,,,
70,-,Danny Berrios,Seguir Con Fe,-,70,1,,,,
71,-,Danny Berrios,Tus Cargas El Llevará,-,71,1,,,,
72,-,Danny Berrios,Yo Vivo Para Ti,-,72,1,,,,
73,-,Athenas,Creo,-,73,1,,,,
74,down,Amy Grant,"Baby Baby (7"" No Getting Over You Mix)",10,10,2,,,,
75,down,Amy Grant,Every Heartbeat (Heart And Soul Edit),12,12,2,,,,
76,down,Amy Grant,Good For Me (12' So Good Mix),16,16,2,,,,
77,-,Barak,Libre Soy (feat. Alex Campos),-,18,13,,,,
78,down,Amy Grant,I Will Remember You (Rhythm Mix),18,18,2,,,,
79,down,Amy Grant,Every Heartbeat (Steve Bishir Edit),21,21,2,,,,
80,down,Amy Grant,"Baby Baby (7"" Heart In Motion Mix)",24,24,2,,,,
81,down,Amy Grant,I Will Remember You (2021 Remastered Version),26,26,2,,,,
82,down,Amy Grant,Every Heartbeat (2021 Remastered Version),29,29,2,,,,
83,down,Amy Grant,Baby Baby (2021 Remastered Version),31,31,2,,,,
84,up,Marco Barrientos,Me Sanaste,84,84,2,,,,
85,-,Coro Gospel Metropolitano,Rey de Reyes (En Vivo),-,85,1,,,,
86,-,Rosa Karina,Rey de Reyes,-,86,1,,,,
87,-,Miel San Marcos,Proezas (Live),-,34,3,,,,
88,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,38,11,180,,,,
89,down,Tercer Cielo,Enamorados,44,16,141,,,,
90,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),45,6,172,,,,
91,down,Rabito,Que Te Quiero,46,12,151,,,,
92,down,Lauren Daigle,You Say,47,5,158,47,2019-10-06,47,2019-10-06
93,down,Hillsong en Español,Hermoso Nombre,48,11,136,,,,
94,down,Hillsong en Español,Vivo Estás,49,17,153,,,,
95,down,Elevation Worship,Como en el Cielo (Here as in Heaven),50,6,134,,,,
96,-,Vino Nuevo,"Sube, sube",-,67,1,,,,
97,-,Because of Grace,New Wine (Live),-,66,1,,,,
98,down,Danilo Montero,Abre Mis Ojos,51,14,122,,,,
99,down,Marcela Gandara,Tu Palabra,52,12,155,,,,
100,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],53,17,118,,,,
