Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,135,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,2,135,,,,
3,up,Marcela Gandara,Un Viaje Largo,3,2,134,,,,
4,up,Hillsong Young & Free,Vivo Estás,4,2,133,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,131,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,6,2,134,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,2,134,,,,
8,up,Danilo Montero,Cantaré de Tu Amor,8,2,130,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),9,2,135,,,,
10,-,Roel Benavidez,Corro a Ti,-,10,1,,,,
11,up,Danilo Montero,Al Estar Aquí,11,2,129,,,,
12,up,Danilo Montero,Hay Momentos,12,6,129,,,,
13,up,Alex Campos,Tu Poeta,14,3,100,,,,
14,up,Marco Barrientos,Digno (feat. Marcos Brunet),47,12,119,,,,
15,up,Hillsong Young & Free,Alive (Live),15,13,14,,,,
16,-,Nazateen Music,Eu Quero Mais (Ao Vivo),-,16,1,,,,
17,-,Chris Rocha,Hermoso Nombre/What a Beautiful Name(Instrumental),-,17,1,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,132,,,,
19,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),20,6,61,,,,
20,-,Roel Benavidez,Tu Presencia (feat. Jay Duran & Samuel Garcia),-,20,1,,,,
21,up,Camino De Vida,A Ti Jesús,21,12,134,,,,
22,up,Danilo Montero,El Señor es mi Pastor,23,3,129,,,,
23,up,Danilo Montero,Bendito Jesús,24,3,129,,,,
24,-,Marcela Gandara,Supe Que Me Amabas,-,1,131,,,,
25,-,Vida Extra,Eterno (Deluxe Version) [feat. Chris Rocha],-,25,1,,,,
26,down,Danilo Montero,Con Mis Maños Levantadas,25,10,129,,,,
27,down,Marco Barrientos,Hosanna,26,3,132,,,,
28,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",27,2,98,,,,
29,-,Camino De Vida,Guíame,-,22,3,,,,
30,down,Hillsong Young & Free,Wake (Live),28,9,10,,,,
31,down,Danilo Montero,Sentado en Su Trono,29,17,126,,,,
32,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),34,11,109,,,,
33,down,Julio Melgar,Creo En Ti,31,7,86,,,,
34,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),32,4,125,,,,
35,-,Barak & Edward Rivera,Sí y Amén (feat. Edward Rivera),-,35,1,,,,
36,down,Barak,Danzar (feat. Redimi2),22,16,9,,,,
37,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,30,2,53,,,,
38,down,Danilo Montero,Junto a Tus Pies,33,8,125,,,,
39,-,"Priscilla Bueno, Priscilla Bueno and Essential Worship & Essential Worship",Solo En Jesús,-,37,1,,,,
40,-,TobyMac,Feel It (feat. Mr. Talkbox),-,40,2,,,,
41,down,Marco Barrientos,De Gloria en Gloria,35,5,124,,,,
42,down,Danilo Montero,Dulce Refugio,36,9,122,,,,
43,-,The cXurch,Tu Gracia,-,41,1,,,,
44,down,Hillsong Young & Free,Real Love (Live),37,3,128,,,,
45,-,Inmer Benitez,Solo el Amor Es Capaz,-,45,1,,,,
46,down,Danilo Montero,Palabras de Danilo Montero,38,25,118,,,,
47,-,TobyMac,Backseat Driver (feat. Hollyn & TRU),-,47,1,,,,
48,-,Marco Barrientos,Eres Mi Salvador (feat. David Reyes & Aliento),-,48,1,,,,
49,-,Daniela Galeano,U Love Me,-,49,1,,,,
50,-,Vaes,Bendito Amor,-,50,1,,,,
51,-,Aliento,Poderoso Dios (feat. David Reyes),-,51,1,,,,
52,-,Nani Nicole,Jesucristo Basta,-,52,1,,,,
53,-,Miel San Marcos & Essential Worship,"Gracias, Dios",-,53,1,,,,
54,-,Aliento,"Digno (En Vivo) [feat. Yvonne Muñoz, David Reyes & Marco Barrientos]",-,22,3,,,,
55,-,Vaes,"No, No",-,55,1,,,,
56,-,Lina García,"Ahora Es el Tiempo (feat. Bemol Music, Jenny Paredes, Brandon Echavarria, Jonathan Saa, Linaje Ministerio, Ana Isabel Vasquez, Solangie Rodriguez, Verbo y Vida, Dayana Orozco, Misión C, Mokara, Laura Barrientos, Pamela Añez, Redención Gospel, Erick Andrad",-,33,1,,,,
57,-,Aliento,Levanto un Aleluya (feat. Edward Rivera & Keila Marin),-,37,2,,,,
58,-,Laura Barrientos,Tu Amor No Me Falla,-,49,1,,,,
59,-,Aliento,Tuya Es (feat. Keila Marin) [En Vivo],-,56,2,,,,
60,-,Aliento,Rey Vencendor (feat. Edward Rivera) [En Vivo],-,58,2,,,,
61,down,Danilo Montero,Solo Jesús que esta en Mi,39,27,117,,,,
62,-,Aliento,Cristo Redentor (feat. Keila Alvarado),-,62,2,,,,
63,down,Danilo Montero,Tu Eres Real,40,29,115,,,,
64,down,Marco Barrientos,Ven Espíritu Ven,42,11,117,,,,
65,-,Hillsong en Español,Yo También (Un Billón De Veces),-,40,4,,,,
66,-,Hillsong Worship,So Will I (100 Billion X),-,66,2,,,,
67,-,Romina Cantale,Levanto un Aleluya (feat. Chris Reyes) [Versión Estudio],-,47,2,,,,
68,-,Rojo & Sin Pasado,Canción Secreta,-,68,1,,,,
69,down,Noches De Gloria,Pescador de Hombres,19,19,41,,,,
70,down,Lauren Daigle,You Say,43,5,75,47,2019-10-06,47,2019-10-06
71,down,Sixpence None the Richer,There She Goes,45,5,116,,,,
72,-,Romina Cantale,Egipto (feat. Christian Canteros) [Radio Edit],-,72,1,,,,
73,down,Hillsong en Español,No Hay Otro Nombre,48,12,115,,,,
74,-,planetboom,I Will Follow You (Live),-,74,1,,,,
75,-,Aliento,Construiré Mi Vida (feat. David Reyes) [En Vivo],-,75,1,,,,
76,-,Elevation Worship,Eco (Echo),-,34,2,,,,
77,down,Marcos Vidal,Cara a Cara,49,21,108,,,,
78,-,The cXurch,Vuelvo a Empezar,-,78,1,,,,
79,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),51,7,106,,,,
80,-,The cXurch,Grande Eres Dios,-,80,1,,,,
81,-,The cXurch,Ven Con Tu Presencia,-,81,1,,,,
82,-,The cXurch & Nathan Ironside,Latidos de Gloria,-,82,1,,,,
83,-,The cXurch,Dios Indescriptible,-,83,1,,,,
84,-,The cXurch,Dios Es Fiel,-,84,1,,,,
85,-,The cXurch,Dios Le Dió Vida,-,85,1,,,,
86,-,Chris Rocha,Ángeles Cantando Estan (feat. Ingrid Rosario),-,29,4,,,,
87,down,Hillsong Young & Free,This Is Living (feat. Lecrae),53,19,33,,,,
88,down,Sixpence None the Richer,Don't Dream It's Over,54,13,110,,,,
89,down,TobyMac,Made for Me,13,13,2,,,,
90,down,Samaritan Revival,Everything - Todo,18,18,2,,,,
91,down,Athenas,Hoy Es el Día (feat. Siervas),86,86,2,,,,
92,-,Marcos Witt,"Shalom, Sea La Paz",-,75,1,,,,
93,-,Jaci Velasquez,Imagine Me Without You (Acoustic Version),-,57,1,,,,
94,-,Steve Green,Household of Faith,-,77,1,,,,
95,down,Grupo Inspiración,Grande Es Tu Amor,80,80,2,,,,
96,down,Belen Losa,Tu Amor Me Hace Fuerte,81,81,2,,,,
97,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,11,103,,,,
98,down,Tercer Cielo,Enamorados,44,16,65,,,,
99,down,Hillsong en Español,Hosanna (En Vivo),57,16,114,,,,
100,down,Natty Blanco,Gracias Mamá,60,1,63,,,,
