Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,76,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,69,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,76,,,,
4,up,Hillsong Young & Free,Vivo Estás,4,2,76,,,,
5,up,Alex Campos,Tu Poeta,8,3,43,,,,
6,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,76,,,,
7,down,Marcela Gandara,Un Viaje Largo,6,2,75,,,,
8,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,2,72,,,,
9,up,Hillsong Young & Free,Vida Tú Me Das,9,2,75,,,,
10,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,75,,,,
11,up,Danilo Montero,Cantaré de Tu Amor,11,2,71,,,,
12,-,Oasis Worship,The Blessing,-,12,1,,,,
13,up,Heaven Instrumental,Gracias,70,13,2,,,,
14,down,Newsboys,God's Not Dead (Like a Lion),12,2,76,,,,
15,up,Heaven Instrumental,Preciosa Sangre,75,15,2,,,,
16,down,Danilo Montero,Hay Momentos,13,6,70,,,,
17,down,Hillsong Young & Free,Alive (Studio),14,9,74,,,,
18,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,15,2,74,,,,
19,down,Danilo Montero,Al Estar Aquí,17,2,71,,,,
20,down,Camino De Vida,A Ti Jesús,18,12,76,,,,
21,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),16,6,4,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,74,,,,
23,down,Danilo Montero,Bendito Jesús,21,3,70,,,,
24,down,Danilo Montero,El Señor es mi Pastor,22,3,70,,,,
25,down,Danilo Montero,Con Mis Maños Levantadas,23,10,70,,,,
26,down,Marco Barrientos,Hosanna,24,3,73,,,,
27,up,La IBI & Sovereign Grace Music,Dios poderoso,46,6,9,,,,
28,-,Twice,Mi Dios,-,28,2,,,,
29,down,Danilo Montero,Sentado en Su Trono,25,17,67,,,,
30,-,Twice,Te Amaré por Siempre,-,30,1,,,,
31,down,Julio Melgar,Creo En Ti,26,7,67,,,,
32,down,Hillsong Young & Free,Wake (Studio),27,16,73,,,,
33,-,Alex Vildoso,Tu Gracia Me Basta (feat. Ayrton Day & Israel Risco),-,33,1,,,,
34,down,Marcos Witt,Renuévame,29,9,73,,,,
35,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",30,2,41,,,,
36,-,Marcos Freire,Nada Se Compara a Ti (feat. André Valadão),-,36,1,,,,
37,down,Danilo Montero,Junto a Tus Pies,32,8,66,,,,
38,down,Marco Barrientos,De Gloria en Gloria,33,5,67,,,,
39,up,Marco Barrientos,Digno (feat. Marcos Brunet),62,12,62,,,,
40,up,Marco Barrientos,Ven Espíritu Ven,63,11,63,,,,
41,down,Danilo Montero,Dulce Refugio,34,9,63,,,,
42,down,Hillsong Young & Free,Real Love (Live),35,3,69,,,,
43,down,Danilo Montero,Palabras de Danilo Montero,36,25,59,,,,
44,down,Danilo Montero,Solo Jesús que esta en Mi,37,27,59,,,,
45,down,Danilo Montero,Tu Eres Real,38,29,57,,,,
46,down,Sixpence None the Richer,There She Goes,45,5,60,,,,
47,up,Marcos Witt,Tu Fidelidad,48,12,62,,,,
48,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,38,3,,,,
49,-,Twice,Amén (feat. Ayrton Day),-,49,2,,,,
50,up,Marcos Vidal,Cara a Cara,61,21,52,,,,
51,-,Twice,Amor Sin Condición,-,29,5,,,,
52,-,Evan Craft,Desesperado (English),-,52,1,,,,
53,up,Jesús Adrián Romero,Que Sería de Mi,64,31,63,,,,
54,up,Hillsong en Español,No Hay Otro Nombre,66,12,59,,,,
55,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,67,11,46,,,,
56,up,Hillsong en Español,Hosanna (En Vivo),68,16,59,,,,
57,up,Sixpence None the Richer,Don't Dream It's Over,69,13,55,,,,
58,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),71,11,52,,,,
59,up,Hillsong Worship,I Surrender (Live),72,10,30,,,,
60,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),73,7,51,,,,
61,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),74,6,46,,,,
62,up,Danilo Montero,Salmo 84,78,13,51,,,,
63,up,Hillsong en Español,Conmigo Estás (En Vivo),79,15,48,,,,
64,up,Hillsong en Español,Correré (En Vivo),80,15,45,,,,
65,up,Rojo,Te Amo Más Que A Mi Misma Vida,81,12,28,,,,
66,up,Hillsong en Español,Vivo Estás,82,17,37,,,,
67,up,Hillsong en Español,Con Todo (En Vivo),91,25,40,,,,
68,-,Yashira Guidini,Te Seguiré (En Vivo),-,68,1,,,,
69,up,Marcela Gandara,Tu Palabra,100,12,43,,,,
70,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,34,41,,,,
71,-,Marcos Witt,Mas el Dios de Toda Gracia,-,43,23,,,,
72,up,Emir Sensini,Gracia Sublime Es (En Vivo),83,36,2,,,,
73,up,Lauren Daigle,You Say,77,5,19,47,2019-10-06,47,2019-10-06
74,-,Yashira Guidini,Presencia de Dios (En Vivo),-,74,1,,,,
75,-,Yashira Guidini,Libertad (En Vivo),-,75,1,,,,
76,-,Yashira Guidini,Pronto Auxilio (En Vivo),-,76,1,,,,
77,-,Yashira Guidini,Cantico Nuevo Deleite (En Vivo),-,77,1,,,,
78,-,Yashira Guidini,Deleite (En Vivo),-,78,1,,,,
79,up,Dúo Zimrah,Me Cubre Su Gracia,84,79,2,,,,
80,up,Grupo Musical Enmanuel,Jesucristo Que Tienes Que Ver Conmigo,85,80,2,,,,
81,-,Yashira Guidini,Limpiame (En Vivo),-,81,1,,,,
82,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,34,,,,
83,up,CMM Music,Pasa Sanando Mi Vida (Instrumental),86,83,2,,,,
84,-,Hillsong en Español,Hermoso Nombre,-,11,21,,,,
85,-,La IBI & Sovereign Grace Music,Hay Libertad,-,19,28,,,,
86,-,Jesus Worship Center,Nada Se Compara a Tu Amor (feat. Moises Cancel & Stephany Salgado),-,16,1,,,,
87,-,Como En El Cielo,Levanto Mis Manos,-,18,1,,,,
88,up,Paul Wilbur,Adonai,89,63,2,,,,
89,-,Noches De Gloria,Aleluya,-,10,36,,,,
90,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,24,1,,,,
91,-,Como En El Cielo,Hermosos Pensamientos,-,25,1,,,,
92,-,David Lugo,Cuanto Más Te Busco (feat. Alejandra Aguirre),-,26,1,,,,
93,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,17,18,,,,
94,-,Rabito,Que Te Quiero,-,12,32,,,,
95,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,36,5,,,,
96,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,5,6,,,,
97,-,Rojo & Joel Contreras,Abres Camino (feat. Joel Contreras),-,21,8,,,,
98,down,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],49,49,2,,,,
99,down,Darlene Zschech,The Power of Your Love (with The West Australian Symphony Orchestra) [Live],51,51,2,,,,
100,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,29,,,,
