Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,218,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,2,225,,,,
3,-,Harpa Dei,Salve Regina,-,3,1,,,,
4,down,Marcela Gandara,Un Viaje Largo,3,2,221,,,,
5,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],4,2,222,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,6,2,223,,,,
7,up,Danilo Montero,Cantaré de Tu Amor,7,2,220,,,,
8,-,"Elevation Worship, Elevation Español & Unified Sound",Alaba,-,8,1,,,,
9,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,225,,,,
10,down,Newsboys,God's Not Dead (Like a Lion),9,2,226,,,,
11,up,Seth Jafet,El Señor Es Mi Rey (En Vivo),57,11,2,,,,
12,-,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],-,12,24,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,223,,,,
14,down,Danilo Montero,El Señor es mi Pastor,11,3,220,,,,
15,-,Alex Zurdo,Pentagrama,-,15,1,,,,
16,down,Camino De Vida,A Ti Jesús,13,12,225,,,,
17,-,Jesús Adrián Romero,Cantad Alegres,-,17,1,,,,
18,down,Marco Barrientos,Hosanna,14,3,221,,,,
19,down,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),15,7,13,,,,
20,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),16,4,216,,,,
21,down,Danilo Montero,Sentado en Su Trono,17,17,217,,,,
22,down,Danilo Montero,Junto a Tus Pies,19,8,215,,,,
23,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),20,7,193,,,,
24,down,Danilo Montero,Bendito Jesús,21,3,220,,,,
25,down,Danilo Montero,Dulce Refugio,24,9,213,,,,
26,down,Hillsong Young & Free,Real Love (Live),25,3,218,,,,
27,down,Danilo Montero,Palabras de Danilo Montero,26,25,208,,,,
28,down,Marco Barrientos,Ven Espíritu Ven,27,11,206,,,,
29,down,Hillsong en Español,No Hay Otro Nombre,28,12,201,,,,
30,down,Danilo Montero,Solo Jesús que esta en Mi,29,27,207,,,,
31,-,Mandisa,Voice of a Savior (Medium Key Performance Track With Background Vocals),-,31,1,,,,
32,down,Danilo Montero,Tu Eres Real,31,29,205,,,,
33,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),32,11,187,,,,
34,down,David Berguño,Primer Amor (feat. Wladimir Aranda),12,12,2,,,,
35,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,34,11,184,,,,
36,down,Adoración Viña Las Condes,Libertad (feat. David Berguño),22,22,2,,,,
37,down,Tercer Cielo,Enamorados,35,16,145,,,,
38,down,Danilo Montero,Al Estar Aquí,30,2,220,,,,
39,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),37,6,176,,,,
40,up,Rabito,Que Te Quiero,40,12,155,,,,
41,up,Lauren Daigle,You Say,42,5,162,47,2019-10-06,47,2019-10-06
42,up,Hillsong en Español,Hermoso Nombre,45,11,140,,,,
43,up,Hillsong en Español,Vivo Estás,46,17,157,,,,
44,down,Danilo Montero,Hay Momentos,43,6,220,,,,
45,up,Elevation Worship,Como en el Cielo (Here as in Heaven),49,6,138,,,,
46,up,Danilo Montero,Abre Mis Ojos,51,14,126,,,,
47,up,Marcela Gandara,Tu Palabra,60,12,159,,,,
48,up,Danilo Montero,Dios Me Ama (En Vivo),63,19,133,,,,
49,up,Marcos Witt,Mas el Dios de Toda Gracia,71,43,132,,,,
50,up,Danilo Montero,Con Mis Maños Levantadas,54,10,220,,,,
51,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),74,2,41,,,,
52,up,Un Corazón,Jesucristo Basta,75,9,66,,,,
53,down,Sixpence None the Richer,Kiss Me,18,1,219,,,,
54,up,Marco Barrientos,De Gloria en Gloria,77,5,204,,,,
55,up,Noches De Gloria,Pescador de Hombres,78,19,95,,,,
56,up,Noches De Gloria,Aleluya,79,10,132,,,,
57,-,Gracia Soberana Música,Canta,-,38,1,,,,
58,up,Esperanza de Vida,Precioso Jesús,80,19,53,,,,
59,up,Marcos Witt,Levántate y Sálvame,82,15,58,,,,
60,up,Marcos Witt,¡Alabadle!,83,50,100,,,,
61,up,Hillsong en Español,Quien Dices Que Soy,84,14,46,,,,
62,up,La IBI & Sovereign Grace Music,Dios poderoso,85,6,75,,,,
63,up,Marco Barrientos,Digno (feat. Marcos Brunet),86,12,194,,,,
64,up,Hillsong en Español,Mi Roca,87,12,76,,,,
65,-,Feliz7Play & Keyla Gerrero,Todo por Él (Solo),-,15,3,,,,
66,up,Natty Blanco,Gracias Mamá,88,1,133,,,,
67,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,89,11,50,,,,
68,-,Alfarero,Salmo 91,-,44,2,,,,
69,up,Danilo Montero,Salmo 84,92,13,174,,,,
70,up,Mark Harris,When We're Together,93,56,76,,,,
71,-,"Feliz7Play, Suzanne Hirle, Denar Almonte & Izzie Moyano",Todo por Él (Congregacional),-,15,3,,,,
72,up,Noches De Gloria,Nada Es Difícil para Dios,94,59,58,,,,
73,up,Debby Boone,You Light up My Life,96,60,53,,,,
74,up,Hillsong en Español,Hosanna,99,35,38,,,,
75,up,Marcela Gandara,Mas Que un Anhelo,100,27,40,,,,
76,-,Camino De Vida,Guíame,-,22,33,,,,
77,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,23,35,,,,
78,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],73,17,122,,,,
79,-,Israel & New Breed,Jesús en el Centro,-,12,7,,,,
80,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,21,19,,,,
81,-,Hermana Glenda,Si Conocieras el Don de Dios,-,13,13,,,,
82,-,Debby Boone,You Light Up My Life,-,16,8,,,,
83,-,Barak,Danzar (feat. Redimi2),-,16,24,,,,
84,up,Barak,Ven Espíritu Santo,91,14,57,,,,
85,up,Barak,Dios Háblame,95,14,43,,,,
86,-,Jesús Adrián Romero,Que Sería De Mí,-,9,7,,,,
87,-,La IBI & Sovereign Grace Music,Hay Libertad,-,19,103,,,,
88,-,Fellowship Creative,Grace On Top of Grace,-,66,1,,,,
89,down,Nelson Ned,En Ferviente Oración,38,38,2,,,,
90,down,Nelson Ned,¿Que Amor Es Este?,41,41,2,,,,
91,-,Noches De Gloria,Mereces la Gloria,-,73,7,,,,
92,down,Emi Cantú,He Decidido Seguir a Cristo,33,33,2,,,,
93,down,Seth Condrey,Gracia Sublime,23,23,2,,,,
94,-,Noches De Gloria,A Dios Sea la Gloria,-,74,6,,,,
