Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,155,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,11,2,121,,,,
3,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,2,155,,,,
4,down,Marcela Gandara,Un Viaje Largo,3,2,154,,,,
5,-,De Hombre a Hombre,Puro,-,5,1,,,,
6,down,Hillsong Young & Free,Vivo Estás,4,2,153,,,,
7,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,2,154,,,,
8,up,Danilo Montero,Cantaré de Tu Amor,8,2,150,,,,
9,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],22,2,151,,,,
10,-,La IBI & Sovereign Grace Music,Dios poderoso,-,6,31,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,152,,,,
12,up,Newsboys,God's Not Dead (Like a Lion),13,2,155,,,,
13,up,Danilo Montero,Al Estar Aquí,14,2,149,,,,
14,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,11,121,,,,
15,-,Conexión Cielo,Tu Obra en Mí,-,15,3,,,,
16,up,Danilo Montero,Hay Momentos,16,6,149,,,,
17,up,Alex Campos,Tu Poeta,24,3,120,,,,
18,up,Sixpence None the Richer,There She Goes,67,5,136,,,,
19,up,Hillsong Young & Free,Alive (Live),26,13,34,,,,
20,-,Casting Crowns,Nobody (feat. Matthew West),-,20,6,,,,
21,up,Danilo Montero,Bendito Jesús,40,3,149,,,,
22,up,Camino De Vida,A Ti Jesús,41,12,154,,,,
23,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,43,2,73,,,,
24,up,Danilo Montero,El Señor es mi Pastor,44,3,149,,,,
25,up,Hillsong en Español,Con Todo (En Vivo),80,25,101,,,,
26,up,Danilo Montero,Con Mis Maños Levantadas,45,10,149,,,,
27,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",47,2,118,,,,
28,-,Gilberto Daza & Living,¿Quién Dijo Miedo? (Worship) [En Vivo],-,28,1,,,,
29,-,City Harbor,I Will Rest,-,29,1,,,,
30,up,Marco Barrientos,Hosanna,56,3,152,,,,
31,-,Colton Dixon,Through All of It,-,31,1,,,,
32,-,Herencia Divina,Porque Te Abates Oh Alma Mia (Salmo 42),-,29,1,,,,
33,up,Hillsong Young & Free,Wake (Live),49,9,30,,,,
34,up,Danilo Montero,Sentado en Su Trono,51,17,146,,,,
35,up,Julio Melgar,Creo En Ti,52,7,106,,,,
36,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),55,4,145,,,,
37,down,Jesús Adrián Romero,Mi Universo (Pista),10,10,2,,,,
38,down,Thalles Roberto,Dios Me Ama (feat. Danilo Montero),12,12,2,,,,
39,up,Miel San Marcos,Agradecido (Live),96,26,8,,,,
40,down,Jesús Adrián Romero,El Aire De Tu Casa (Instrumental),15,15,2,,,,
41,-,Majo y Dan,Llévame a la cruz,-,16,6,,,,
42,up,Danilo Montero,Junto a Tus Pies,57,8,145,,,,
43,up,Marco Barrientos,De Gloria en Gloria,59,5,144,,,,
44,up,Danilo Montero,Dulce Refugio,61,9,142,,,,
45,up,Jesús Adrián Romero,Un Destello de Tu Gloria,82,45,2,,,,
46,up,Jesús Adrián Romero,Abre los Cielos,83,46,2,,,,
47,up,Hillsong Young & Free,Real Love (Live),71,3,148,,,,
48,up,Danilo Montero,Palabras de Danilo Montero,72,25,138,,,,
49,up,Lauren Daigle,You Say,73,5,95,47,2019-10-06,47,2019-10-06
50,down,Moises Cancel,Tu Estás,20,20,2,,,,
51,down,Moises Cancel,Esta Es Mi Fe,23,23,2,,,,
52,up,Danilo Montero,Solo Jesús que esta en Mi,74,27,137,,,,
53,down,Belen Losa,Dame de Beber,28,28,2,,,,
54,up,Danilo Montero,Tu Eres Real,76,29,135,,,,
55,down,Un Corazón,Pródigo / Hogar (feat. Majo y Dan),29,29,2,,,,
56,up,Marco Barrientos,Ven Espíritu Ven,77,11,137,,,,
57,-,I AM THEY,Scars,-,57,3,,,,
58,down,Melany Tejada,Me escogiste a mi,32,32,2,,,,
59,down,Cuarteto Saving Grace,Tu Gracia,35,35,2,,,,
60,up,Marco Barrientos,Digno (feat. Marcos Brunet),78,12,138,,,,
61,-,Jorge Szczecko,Mi Corazón Te Adora,-,61,1,,,,
62,-,Ministério Vineyard,Quebrantado (feat. Zé Bruno Banda Resgate),-,62,1,,,,
63,down,Cuarteto Hesed,La Promesa,36,36,2,,,,
64,down,Cuarteto Mensajeros de Vida,Eterna Paz,38,38,2,,,,
65,down,Cuarteto Hesed,Por Amor,46,46,2,,,,
66,down,Cuarteto Saving Grace,Solo No Estoy,48,48,2,,,,
67,up,Sixpence None the Richer,Don't Dream It's Over,88,13,130,,,,
68,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),93,7,126,,,,
69,down,Cuarteto Saving Grace,100 Ovejas,50,50,2,,,,
70,up,Hillsong en Español,No Hay Otro Nombre,100,12,134,,,,
71,down,Cuarteto Saving Grace,Lo Harás Otra Vez,53,53,2,,,,
72,down,Grupo Shalom Cúcuta,Castillo Fuerte,54,54,2,,,,
73,-,Marcos Vidal,Cara a Cara,-,21,126,,,,
74,down,Maranatha! Latin,Lo Harás Otra Vez,58,58,2,,,,
75,down,Ixtus,Rompe Cadenas,60,60,2,,,,
76,-,Generación 12,Dios Incomparable (feat. Marcela Gandara),-,11,122,,,,
77,down,Ixtus,Desde Mi Alma,62,62,2,,,,
78,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,19,50,,,,
79,-,Natty Blanco,Gracias Mamá,-,1,78,,,,
80,down,PRISMA Más Vida,Gravedad,63,63,2,,,,
81,down,Tigre Con Proposito,Digno y Santo,65,65,2,,,,
82,down,Davis Mesa,Confiaré en Tí,68,68,2,,,,
83,down,Lidia Santana,Señor Sálvame,69,69,2,,,,
84,down,Cristian Sorto,En La Santa Ciudad,70,70,2,,,,
85,-,Planetshakers,Volver a Vivir,-,75,1,,,,
86,-,William Perdomo,Entrégame Tu Corazón,-,55,2,,,,
87,down,Katy Herrera,Estoy de Pies,21,21,2,,,,
88,-,Samuel Barceló,Trino Dios,-,81,1,,,,
89,down,Yuliana Jones,ADORA,25,25,2,,,,
90,down,Katy Herrera,Levantate en Fe,27,27,2,,,,
91,-,Tercer Cielo,Enamorados,-,16,81,,,,
92,-,Hillsong en Español,Hosanna (En Vivo),-,16,130,,,,
93,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,6,114,,,,
94,down,Gateway Worship Español,Cuanto Te Amo (feat. Armando Sanchez) [En Vivo],31,31,2,,,,
95,down,Blandy,Nadie Pudo Amarme Como Cristo,34,34,2,,,,
96,down,Melany Tejada,Si el Cuida de las Aves,37,37,2,,,,
97,down,Lorenia Castillo,Ponte de Pie,39,39,2,,,,
98,down,Lorenia Castillo,Mi Fe,42,42,2,,,,
99,down,Hillsong en Español,Rey Salvador (En Vivo),86,27,4,,,,
100,-,Danilo Montero,Salmo 84,-,13,122,,,,
