Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,139,,,,
2,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,33,2,57,,,,
3,down,Marcela Gandara,Supe Que Me Amabas,2,1,135,,,,
4,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,139,,,,
5,down,Marcela Gandara,Un Viaje Largo,4,2,138,,,,
6,down,Hillsong Young & Free,Vivo Estás,5,2,137,,,,
7,up,Alex Campos,Tu Poeta,20,3,104,,,,
8,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,2,135,,,,
9,down,Hillsong Young & Free,Vida Tú Me Das,8,2,138,,,,
10,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,138,,,,
11,down,Danilo Montero,Cantaré de Tu Amor,10,2,134,,,,
12,up,Sixpence None the Richer,There She Goes,17,5,120,,,,
13,up,Newsboys,God's Not Dead (Like a Lion),14,2,139,,,,
14,-,Hillsong en Español,Quien Dices Que Soy,-,14,5,,,,
15,up,Danilo Montero,Al Estar Aquí,16,2,133,,,,
16,up,Danilo Montero,Hay Momentos,19,6,133,,,,
17,up,Hillsong Young & Free,Alive (Live),23,13,18,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),25,1,136,,,,
19,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),26,6,65,,,,
20,up,Camino De Vida,A Ti Jesús,27,12,138,,,,
21,up,Danilo Montero,El Señor es mi Pastor,28,3,133,,,,
22,up,Danilo Montero,Bendito Jesús,30,3,133,,,,
23,up,Danilo Montero,Con Mis Maños Levantadas,31,10,133,,,,
24,up,Marco Barrientos,Hosanna,32,3,136,,,,
25,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",34,2,102,,,,
26,up,Hillsong Young & Free,Wake (Live),35,9,14,,,,
27,-,Miel San Marcos,Los Muros Caerán (Live),-,27,3,,,,
28,up,Danilo Montero,Sentado en Su Trono,36,17,130,,,,
29,up,Julio Melgar,Creo En Ti,37,7,90,,,,
30,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),38,4,129,,,,
31,up,Un Corazón,Jesucristo Basta,70,9,7,,,,
32,up,Danilo Montero,Junto a Tus Pies,39,8,129,,,,
33,up,Marco Barrientos,De Gloria en Gloria,40,5,128,,,,
34,-,Third Day,Your Words (feat. Harvest),-,34,3,,,,
35,up,Danilo Montero,Dulce Refugio,41,9,126,,,,
36,up,Hillsong Young & Free,Real Love (Live),42,3,132,,,,
37,up,Sixpence None the Richer,Don't Dream It's Over,57,13,114,,,,
38,up,Danilo Montero,Palabras de Danilo Montero,43,25,122,,,,
39,up,Danilo Montero,Solo Jesús que esta en Mi,44,27,121,,,,
40,-,CONPAZ COMPUESTO,Caminar en Tus Zapatos,-,2,3,,,,
41,up,Danilo Montero,Tu Eres Real,45,29,119,,,,
42,up,Marco Barrientos,Ven Espíritu Ven,46,11,121,,,,
43,up,Lauren Daigle,You Say,47,5,79,47,2019-10-06,47,2019-10-06
44,up,Marco Barrientos,Digno (feat. Marcos Brunet),49,12,122,,,,
45,-,Álvaro López & Resq Band,Creo en Tí (feat. Pablo Cordero),-,45,1,,,,
46,up,Hillsong en Español,No Hay Otro Nombre,52,12,119,,,,
47,-,Anne Marie David,"Here I Am, Lord",-,47,1,,,,
48,up,Marcos Vidal,Cara a Cara,53,21,112,,,,
49,-,Banda Montreal,Volver,-,49,1,,,,
50,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,46,1,,,,
51,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),55,7,110,,,,
52,-,Cuarteto Saving Grace,Entonces Tú,-,52,1,,,,
53,down,Los Cantantes Catolicos,"María, Música de Dios",11,11,2,,,,
54,up,Hillsong Young & Free,This Is Living (feat. Lecrae),56,19,37,,,,
55,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,59,11,107,,,,
56,up,Tercer Cielo,Enamorados,60,16,69,,,,
57,up,Hillsong en Español,Hosanna (En Vivo),62,16,118,,,,
58,up,Natty Blanco,Gracias Mamá,63,1,67,,,,
59,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),64,6,102,,,,
60,up,Danilo Montero,Salmo 84,65,13,110,,,,
61,up,Blest,Océanos (Donde Mis Pies Pueden Fallar),76,50,3,,,,
62,up,Hillsong Worship,I Surrender (Live),66,10,85,,,,
63,up,Hillsong en Español,Conmigo Estás (En Vivo),67,15,103,,,,
64,up,Hillsong en Español,Hermoso Nombre,68,11,66,,,,
65,up,Hillsong en Español,Vivo Estás,69,17,88,,,,
66,up,Rabito,Que Te Quiero,71,12,78,,,,
67,up,Hillsong en Español,Correré (En Vivo),72,15,98,,,,
68,up,Rojo,Te Amo Más Que A Mi Misma Vida,73,12,79,,,,
69,up,La IBI & Sovereign Grace Music,Hay Libertad,74,19,69,,,,
70,up,Hillsong en Español,Con Todo (En Vivo),75,25,90,,,,
71,up,Marcela Gandara,Tu Palabra,77,12,92,,,,
72,up,Marcos Witt,Mas el Dios de Toda Gracia,78,43,70,,,,
73,up,Marcos Vidal,El Milagro,85,19,43,,,,
74,up,Elevation Worship,Como en el Cielo (Here as in Heaven),87,6,78,,,,
75,-,Harold y Elena,Por siempre (Bonus Track),-,22,13,,,,
76,up,Andrew Ripp,Fill My Cup (Gospel Version),90,76,2,,,,
77,up,Scott MacIntyre,Light of the World,91,77,2,,,,
78,up,Andrew Ripp,Fill My Cup,92,78,2,,,,
79,up,LANDRY FWABI,Allélujah,93,79,2,,,,
80,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],94,17,61,,,,
81,up,Noches De Gloria,Aleluya,100,10,74,,,,
82,down,"CRYS, Angie Rose & Samuel Ash",RDV,22,22,2,,,,
83,-,Generación 12,Dios Incomparable (feat. Marcela Gandara),-,11,110,,,,
84,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,65,,,,
85,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,64,56,,,,
86,down,Barak,Ven Espíritu Santo,18,14,10,,,,
87,down,Maverick City Music & Maverick City Musica,Promesas (feat. Aaron Moses & Christine D'Clario),12,12,2,,,,
88,down,Hermanos Quiñones,Con Francisco a Caminar,58,58,2,,,,
89,-,Danilo Montero,Abre Mis Ojos,-,14,56,,,,
90,down,Padre Diego,El Profeta (Antes de Formarte Te Conocía),61,61,2,,,,
91,down,Barak,Todo Va Estar Bien,29,24,7,,,,
92,-,Marcos Witt,¡Alabadle!,-,50,44,,,,
93,-,Hillsong en Español,Mi Roca,-,12,24,,,,
94,-,Noches De Gloria,Pescador de Hombres,-,19,42,,,,
95,-,Hillsong Young & Free,The Stand,-,69,43,,,,
96,down,"Natan El Profeta, Ariel Worship & Matty Martinez",Me Sedujiste,79,79,2,,,,
97,-,Mark Harris,When We're Together,-,56,33,,,,
98,down,Kike Pavón,No Me Dejarás (feat. Amara Rodes),6,6,2,,,,
99,-,Hillsong en Español,Es Nuestro Dios (En Vivo),-,17,13,,,,
100,-,Marcos Witt,Levántate y Sálvame,-,15,13,,,,
