Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tercer Cielo,No Crezcas Mas,1,1,23,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,234,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,240,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,237,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,238,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,6,2,239,,,,
7,-,Novo Tempo & Sérgio Saas,Maranata,-,7,1,,,,
8,up,Danilo Montero,Cantaré de Tu Amor,8,2,236,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,241,,,,
10,-,Novo Tempo & Rodrigo Wegner,Maranata,-,10,1,,,,
11,-,Steve Pettit Evangelistic Team,"Still, My Soul, Be Still",-,11,1,,,,
12,down,Danilo Montero,Al Estar Aquí,11,2,236,,,,
13,down,Newsboys,God's Not Dead (Like a Lion),12,2,242,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,237,,,,
15,down,Danilo Montero,Hay Momentos,14,6,236,,,,
16,down,Danilo Montero,El Señor es mi Pastor,15,3,236,,,,
17,-,Hillsong en Español,Vivo Estás,-,17,171,,,,
18,down,Camino De Vida,A Ti Jesús,16,12,241,,,,
19,down,Danilo Montero,Con Mis Maños Levantadas,17,10,236,,,,
20,down,Marco Barrientos,Hosanna,18,3,237,,,,
21,down,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),19,7,28,,,,
22,up,Planetshakers,Born to Praise,45,22,2,,,,
23,down,Danilo Montero,Sentado en Su Trono,20,17,233,,,,
24,down,Danilo Montero,Junto a Tus Pies,21,8,231,,,,
25,-,Feliz7Play,Eu Vou (Playback),-,25,1,,,,
26,down,Danilo Montero,Bendito Jesús,22,3,236,,,,
27,down,Danilo Montero,Dulce Refugio,23,9,229,,,,
28,-,Hillsong Young & Free,Falling Into You (Live),-,28,1,,,,
29,down,Hillsong Young & Free,Real Love (Live),24,3,234,,,,
30,up,Barak,Libre Soy (feat. Alex Campos),73,18,17,,,,
31,down,Danilo Montero,Palabras de Danilo Montero,25,25,224,,,,
32,down,Marco Barrientos,Ven Espíritu Ven,27,11,222,,,,
33,down,Hillsong en Español,No Hay Otro Nombre,28,12,217,,,,
34,-,Majo y Dan,Vida encontré,-,17,9,,,,
35,down,Danilo Montero,Solo Jesús que esta en Mi,29,27,223,,,,
36,down,Danilo Montero,Tu Eres Real,30,29,221,,,,
37,-,Steve Green,Padre Nuestro (The Lord's Prayer),-,4,3,,,,
38,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),33,11,203,,,,
39,-,Marcelo Patrono,¿Quién Irá?,-,39,3,,,,
40,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,34,11,200,,,,
41,-,Red Rocks Worship,Good Plans (Radio Version),-,30,1,,,,
42,down,Tercer Cielo,Enamorados,35,16,161,,,,
43,-,Cales Louima & Matty Martinez,"Amarte Igual, La bondad de Dios",-,43,1,,,,
44,down,Hillsong en Español,Hermoso Nombre,37,11,156,,,,
45,-,Hillsong Worship,Touch of Heaven (Instrumental),-,45,3,,,,
46,down,Lauren Daigle,You Say,38,5,178,47,2019-10-06,47,2019-10-06
47,-,Melodías Eternas,Espina Fui,-,47,1,,,,
48,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),32,2,55,,,,
49,-,Melodías Eternas,Tuya Es la Magnificencia,-,49,1,,,,
50,down,Marcela Gandara,Tu Palabra,40,12,175,,,,
51,-,Editorial Bautista Renacer,Señor Tú Me LLamas (feat. Aarón Medrano),-,51,1,,,,
52,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],41,17,138,,,,
53,-,Editorial Bautista Renacer,Alcancé Salvación (feat. Aarón Medrano),-,53,1,,,,
54,down,Danilo Montero,Abre Mis Ojos,42,14,142,,,,
55,-,Editorial Bautista Renacer,Castillo Fuerte (feat. Aarón Medrano),-,55,1,,,,
56,-,Editorial Bautista Renacer,Jesús Es Mi rey Soberano (feat. Aarón Medrano),-,56,1,,,,
57,down,Un Corazón,Jesucristo Basta,43,9,82,,,,
58,down,Essential Worship & Blanca,La Bondad de Dios,7,6,26,,,,
59,down,Danilo Montero,Dios Me Ama (En Vivo),44,19,149,,,,
60,-,Steve Pettit Evangelistic Team,Have Mercy On Me,-,60,1,,,,
61,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,7,207,,,,
62,down,Marcos Witt,Mas el Dios de Toda Gracia,47,43,148,,,,
63,down,Marco Barrientos,De Gloria en Gloria,48,5,220,,,,
64,down,Noches De Gloria,Pescador de Hombres,49,19,111,,,,
65,down,Noches De Gloria,Aleluya,50,10,147,,,,
66,down,Esperanza de Vida,Precioso Jesús,51,19,68,,,,
67,-,Marcos Vidal,En la Cruz (feat. Lupo),-,67,1,,,,
68,down,Marcos Witt,Levántate y Sálvame,52,15,73,,,,
69,down,Marcos Witt,¡Alabadle!,54,50,115,,,,
70,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,55,11,66,,,,
71,up,Julio Melgar,Estás Aquí,78,71,6,,,,
72,down,Hillsong en Español,Quien Dices Que Soy,56,14,60,,,,
73,down,La IBI & Sovereign Grace Music,Dios poderoso,57,6,88,,,,
74,down,Marco Barrientos,Digno (feat. Marcos Brunet),58,12,207,,,,
75,down,Hillsong en Español,Mi Roca,59,12,89,,,,
76,down,Danilo Montero,Salmo 84,60,13,187,,,,
77,down,Natty Blanco,Gracias Mamá,61,1,145,,,,
78,-,Crystal Lewis,Quiero Ser Como Jesús (feat. Marcos Vidal),-,73,1,,,,
79,down,Mark Harris,When We're Together,62,56,88,,,,
80,down,Marcela Gandara,Mas Que un Anhelo,63,27,53,,,,
81,-,Collen Maluleke,For Your Name Is Holy,-,74,1,,,,
82,down,Noches De Gloria,Nada Es Difícil para Dios,64,59,69,,,,
83,down,Ministerio Lowen,Tú y Yo,82,82,2,,,,
84,down,Debby Boone,You Light up My Life,65,60,64,,,,
85,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,6,190,,,,
86,down,Martín Manchego,En la Tempestad,79,48,3,,,,
87,-,Matt Redman,"How Great Thou Art (Until That Day) [feat. Chris Tomlin, Hillary Scott, Cody Carnes, Kari Jobe, Naomi Raine, TAYA, Blessing Offor, Brian Johnson, Jenn Johnson, Matt Maher, Mitch Wong, Benjamin William Hastings, Pat Barrett, Jon Reddick & Ryan Ellis]",-,67,1,,,,
88,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],66,12,34,,,,
89,down,Hillsong en Español,Hosanna,67,35,49,,,,
90,-,Marcos Vidal,Por la Vida,-,38,3,,,,
91,down,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),10,10,2,,,,
92,down,Camino De Vida,Guíame,69,22,44,,,,
93,down,Grupo Bethelem,Amor Incomparable,39,39,2,,,,
94,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),70,23,45,,,,
95,down,Israel & New Breed,Jesús en el Centro,71,12,16,,,,
96,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],72,21,26,,,,
97,down,Hermana Glenda,Si Conocieras el Don de Dios,74,13,20,,,,
98,down,Debby Boone,You Light Up My Life,75,16,15,,,,
99,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,76,5,17,,,,
