Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,87,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,79,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,87,,,,
4,up,Hillsong Young & Free,Vivo Estás,4,2,87,,,,
5,up,Alex Campos,Tu Poeta,24,3,54,,,,
6,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,87,,,,
7,down,Marcela Gandara,Un Viaje Largo,6,2,86,,,,
8,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,2,83,,,,
9,down,Hillsong Young & Free,Vida Tú Me Das,8,2,86,,,,
10,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,86,,,,
11,up,Danilo Montero,Cantaré de Tu Amor,11,2,82,,,,
12,up,Newsboys,God's Not Dead (Like a Lion),15,2,87,,,,
13,up,Danilo Montero,Hay Momentos,16,6,81,,,,
14,up,Hillsong Young & Free,Alive (Studio),18,9,85,,,,
15,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),19,6,15,,,,
16,-,Despinal,Volver a Nacer,-,16,1,,,,
17,up,Camino De Vida,A Ti Jesús,20,12,87,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,1,85,,,,
19,up,Danilo Montero,El Señor es mi Pastor,22,3,81,,,,
20,-,Hilmar Manzanedo,Yo me voy con el Señor,-,20,1,,,,
21,down,Danilo Montero,Al Estar Aquí,9,2,82,,,,
22,up,Danilo Montero,Bendito Jesús,25,3,81,,,,
23,-,Evan Craft,Por Tu Amor (Versión Acústica),-,23,1,,,,
24,up,Danilo Montero,Con Mis Maños Levantadas,27,10,81,,,,
25,up,Marco Barrientos,Hosanna,28,3,84,,,,
26,-,Despinal & Alex Campos,Es Su Amor,-,26,1,,,,
27,up,Danilo Montero,Sentado en Su Trono,29,17,78,,,,
28,up,Hillsong Young & Free,Wake (Studio),30,16,84,,,,
29,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",31,2,52,,,,
30,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),32,4,79,,,,
31,up,Danilo Montero,Junto a Tus Pies,35,8,77,,,,
32,up,TobyMac,Help Is On The Way (Maybe Midnight),74,32,2,,,,
33,up,Marco Barrientos,De Gloria en Gloria,36,5,77,,,,
34,up,Danilo Montero,Dulce Refugio,37,9,74,,,,
35,-,"Lizzy Parra, Cales Louima & Alex Zurdo",Quiébrame (Remix),-,35,1,,,,
36,up,Hillsong Young & Free,Real Love (Live),39,3,80,,,,
37,up,Danilo Montero,Palabras de Danilo Montero,40,25,70,,,,
38,up,Danilo Montero,Solo Jesús que esta en Mi,41,27,70,,,,
39,up,Danilo Montero,Tu Eres Real,43,29,68,,,,
40,up,Sixpence None the Richer,There She Goes,45,5,71,,,,
41,-,Un Corazón,Ríos de Luz (feat. Andy Mineo),-,41,3,,,,
42,-,Abraham Velazquez,Hija Mía,-,42,1,,,,
43,up,Marco Barrientos,Digno (feat. Marcos Brunet),47,12,72,,,,
44,-,Damaris Guerra,Buscando una Señal,-,9,4,,,,
45,up,Marco Barrientos,Ven Espíritu Ven,49,11,73,,,,
46,up,Marcos Vidal,Cara a Cara,52,21,63,,,,
47,-,Jymba,Me Contagié,-,47,1,,,,
48,-,Congregación María de Jesús,Yo Vengo a Reunir,-,48,1,,,,
49,up,Jesús Adrián Romero,Que Sería de Mi,53,31,74,,,,
50,up,Hillsong en Español,No Hay Otro Nombre,54,12,70,,,,
51,down,Lakewood Music,En Tu Nombre (feat. Ingrid Rosario),42,42,2,,,,
52,up,Sixpence None the Richer,Don't Dream It's Over,56,13,66,,,,
53,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,58,11,57,,,,
54,down,Lakewood Music En Español,Marcas Mi Corazón,48,48,2,,,,
55,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),59,11,63,,,,
56,-,Majo y Dan,Me rindo a ti,-,23,5,,,,
57,up,Hillsong en Español,Hosanna (En Vivo),60,16,70,,,,
58,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),62,7,61,,,,
59,up,Hillsong Worship,I Surrender (Live),64,10,40,,,,
60,up,Lauren Daigle,You Say,68,5,29,47,2019-10-06,47,2019-10-06
61,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),69,6,56,,,,
62,-,Despinal,Amor Eterno,-,62,1,,,,
63,up,Danilo Montero,Salmo 84,72,13,61,,,,
64,up,Hillsong en Español,Conmigo Estás (En Vivo),73,15,58,,,,
65,up,Hillsong en Español,Correré (En Vivo),83,15,55,,,,
66,down,Lakewood Music En Español,Marcado,14,14,3,,,,
67,up,Un Corazón,Que lo sepa la calle,90,20,3,,,,
68,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,61,1,,,,
69,up,Rojo,Te Amo Más Que A Mi Misma Vida,93,12,37,,,,
70,-,Elevation Worship,La Bendición (The Blessing),-,7,7,,,,
71,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,38,2,9,,,,
72,-,Musiko,El Gozo Que Siento,-,27,1,,,,
73,up,Marcos Vidal,Santo Espíritu,75,73,2,,,,
74,-,Israel Mercado,No Te Digo Adiós (Versión Acústica),-,74,1,,,,
75,up,Marcos Vidal,Aslan,77,67,2,,,,
76,up,Papel Maché,A los Montes (feat. Jaz Jacob),79,39,3,,,,
77,up,Papel Maché,Meteórico Astronómico,80,48,3,,,,
78,down,Majo y Dan,Vida Encontré (Acústica),76,12,4,,,,
79,down,Majo y Dan,Llévame a la cruz,78,16,5,,,,
80,up,Marcos Vidal,Cara a Cara,81,80,2,,,,
81,-,Coalo Zamorano,Venimos a Adorarte,-,40,1,,,,
82,-,Coalo Zamorano,¿Quién Como El Señor?,-,42,1,,,,
83,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),23,23,3,,,,
84,-,Alex Campos,Hoy (feat. Indiomar),-,12,6,,,,
85,up,Hillsong en Español,Vivo Estás,94,17,46,,,,
86,up,Hillsong en Español,Con Todo (En Vivo),95,25,49,,,,
87,up,Marcela Gandara,Tu Palabra,99,12,52,,,,
88,up,Jesús Adrián Romero,Te Daré Lo Mejor,100,34,49,,,,
89,-,Marcos Witt,Mas el Dios de Toda Gracia,-,43,30,,,,
90,down,Marcos Vidal,El Milagro (feat. Lupo Vidal),82,82,2,,,,
91,-,Averly Morillo,Ante Tu Altar (En vivo),-,54,1,,,,
92,-,Samuel Troc,"Paz (feat. Gaby Sampedro, Yemina, Paco, Ernie Gilmond & Melvin Cabrera)",-,77,1,,,,
93,-,Samuel Troc,Tú Me Esperabas,-,78,1,,,,
94,-,Alex Rodriguez,Coritos “pa-Gozar”,-,80,1,,,,
95,-,Alex Rodriguez,Qué Paso?,-,83,1,,,,
96,down,Natty Blanco,Gracias Mamá,50,1,24,,,,
97,down,Walmir Alencar,Ao Cordeiro de Deus,66,66,2,,,,
98,down,Walmir Alencar,Deus É Bom e Fiel,67,67,2,,,,
99,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,40,,,,
100,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,17,24,,,,
