Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tercer Cielo,No Crezcas Mas,1,1,12,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,223,,,,
3,up,Marcela Gandara,Un Viaje Largo,4,2,226,,,,
4,-,Sarai Rivera & Tauren Wells,I give you my dreams,-,4,1,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,227,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,7,2,228,,,,
7,up,Danilo Montero,Cantaré de Tu Amor,8,2,225,,,,
8,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,230,,,,
9,up,Danilo Montero,Dulce Refugio,26,9,218,,,,
10,up,Danilo Montero,Al Estar Aquí,10,2,225,,,,
11,up,Newsboys,God's Not Dead (Like a Lion),11,2,231,,,,
12,up,Danilo Montero,Hay Momentos,12,6,225,,,,
13,up,Danilo Montero,El Señor es mi Pastor,13,3,225,,,,
14,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,230,,,,
15,up,Camino De Vida,A Ti Jesús,16,12,230,,,,
16,up,Danilo Montero,Con Mis Maños Levantadas,17,10,225,,,,
17,up,Marco Barrientos,Hosanna,18,3,226,,,,
18,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),35,7,17,,,,
19,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,4,221,,,,
20,up,Danilo Montero,Sentado en Su Trono,22,17,222,,,,
21,down,Danilo Montero,Junto a Tus Pies,19,8,220,,,,
22,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),23,7,198,,,,
23,up,Danilo Montero,Bendito Jesús,24,3,225,,,,
24,up,Hillsong Young & Free,Real Love (Live),29,3,223,,,,
25,up,Danilo Montero,Palabras de Danilo Montero,30,25,213,,,,
26,up,Marco Barrientos,Ven Espíritu Ven,31,11,211,,,,
27,up,Hillsong en Español,No Hay Otro Nombre,33,12,206,,,,
28,-,Living,A Casa,-,28,3,,,,
29,up,Danilo Montero,Solo Jesús que esta en Mi,34,27,212,,,,
30,up,Danilo Montero,Tu Eres Real,36,29,210,,,,
31,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),39,11,192,,,,
32,-,Tercer Cielo,El Uno para el Otro,-,23,9,,,,
33,-,Danny Berrios,Himno De Victoria,-,33,10,,,,
34,up,Marcela Gandara,Es una Aventura,57,34,4,,,,
35,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,40,11,189,,,,
36,up,Tercer Cielo,Enamorados,41,16,150,,,,
37,-,Adoración La IBI,Mi Alma Te Canta,-,37,5,,,,
38,-,Harold y Elena,Por siempre (Bonus Track),-,22,17,,,,
39,-,Averly Morillo,Danzaré (Live),-,39,1,,,,
40,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),43,6,181,,,,
41,-,Adoración a Dios,Caballero Espíritu Santo,-,41,1,,,,
42,-,Ingrid Rosario,Te Amo Tanto,-,42,1,,,,
43,up,Rabito,Que Te Quiero,44,12,160,,,,
44,-,Abel Zavala,A Ti Sea la Gloria,-,33,1,,,,
45,up,Lauren Daigle,You Say,45,5,167,47,2019-10-06,47,2019-10-06
46,up,Ministerio Elyon,Perdoname,47,46,2,,,,
47,up,Hillsong en Español,Vivo Estás,48,17,162,,,,
48,-,Miel San Marcos,Increíble (feat. Evan Craft),-,31,5,,,,
49,down,Marcela Gandara,Tu Palabra,46,12,164,,,,
50,-,Martin Valverde,Discípulo,-,9,1,,,,
51,up,Elevation Worship,Como en el Cielo (Here as in Heaven),61,6,143,,,,
52,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],63,17,127,,,,
53,down,Hillsong en Español,Hermoso Nombre,21,11,145,,,,
54,-,Rabito,Un Mundo Diferente,-,20,11,,,,
55,-,JONH ELI,Quién entenderá mi corazón,-,55,3,,,,
56,up,Rawayana & Danny Ocean,Binikini,56,34,10,,,,
57,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,50,5,,,,
58,-,Tercer Cielo,Desde el Principio,-,53,4,,,,
59,up,Josue Cristobal Bonilla Ministerio Vida,Te Necesito Jesús,91,59,2,,,,
60,up,Danilo Montero,Abre Mis Ojos,64,14,131,,,,
61,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,34,4,,,,
62,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),66,2,46,,,,
63,up,Living,Nada Ni Nadie,87,63,2,,,,
64,up,Hubert Uzco,Que Dices Tú,96,64,2,,,,
65,up,Christine D'Clario,Incontrolable Amor (feat. Edward Rivera),82,65,2,,,,
66,up,Danny Berrios,El Rey Te Mandó Llamar,89,41,4,,,,
67,-,Evan Craft,Libre Soy,-,57,3,,,,
68,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,46,5,,,,
69,down,Bethliza,La Bondad De Dios,25,25,2,,,,
70,-,Harold y Elena,Amor (Mi Bendición),-,68,5,,,,
71,-,Miel San Marcos & Barak,Nadie Como Tú,-,37,5,,,,
72,-,Oasis Ministry,Llévame Al Primer Amor (Live),-,72,1,,,,
73,-,Aline Barros,Inmenso Amor,-,65,3,,,,
74,-,José Luis Reyes,Esta Cayendo (En Vivo),-,5,3,,,,
75,down,Danilo Montero,Dios Me Ama (En Vivo),67,19,138,,,,
76,-,Marcos Vidal,Cuánto te Amo (En vivo),-,69,3,,,,
77,-,Rojo,Sólo Tú (Versión Remasterizada),-,77,3,,,,
78,-,Lead & Un Corazón,Por La Eternidad (feat. Un Corazón),-,58,2,,,,
79,-,Abraham Velazquez,Perdóname,-,79,1,,,,
80,-,Barak,Ven Espíritu Santo,-,14,58,,,,
81,-,Rojo,Como Luz Llegó,-,81,1,,,,
82,-,Meredith Andrews,"The Lamb, The Lion, The King",-,80,1,,,,
83,down,Un Corazón,Jesucristo Basta,28,9,71,,,,
84,down,Marcos Witt,Mas el Dios de Toda Gracia,71,43,137,,,,
85,-,Danilo Montero,Salmo 84,-,13,177,,,,
86,up,Marco Barrientos,De Gloria en Gloria,99,5,209,,,,
87,up,Noches De Gloria,Pescador de Hombres,100,19,100,,,,
88,-,Noches De Gloria,Aleluya,-,10,136,,,,
89,-,Esperanza de Vida,Precioso Jesús,-,19,57,,,,
90,-,Marcos Witt,Levántate y Sálvame,-,15,62,,,,
91,down,ADONAÍ,Canto Misionero (Sencillo),15,15,2,,,,
92,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,32,11,55,,,,
93,-,Marcos Witt,¡Alabadle!,-,50,104,,,,
94,-,Martin Valverde,Diário de María,-,60,1,,,,
95,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,228,,,,
96,-,Generación 12,No Hay Nada Imposible (feat. Edgar Aguilar & Johan Manjarrés) [En Vivo],-,61,1,,,,
97,down,Tercer Cielo,No Tengas Miedo,49,40,4,,,,
98,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],52,12,3,,,,
99,down,Jesús Adrián Romero,El Brillo De Mis Ojos (Pista),59,59,2,,,,
100,-,Hillsong en Español,Quien Dices Que Soy,-,14,49,,,,
