Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,150,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,146,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,150,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,149,,,,
5,up,Hillsong Young & Free,Vivo Estás,5,2,148,,,,
6,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,2,146,,,,
7,up,Hillsong Young & Free,Vida Tú Me Das,7,2,149,,,,
8,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,149,,,,
9,up,Danilo Montero,Cantaré de Tu Amor,9,2,145,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),12,2,150,,,,
11,up,Danilo Montero,Al Estar Aquí,13,2,144,,,,
12,up,Danilo Montero,Hay Momentos,14,6,144,,,,
13,up,Alex Campos,Tu Poeta,15,3,115,,,,
14,up,Hillsong Young & Free,Alive (Live),16,13,29,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,147,,,,
16,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),18,6,76,,,,
17,up,Danilo Montero,Bendito Jesús,19,3,144,,,,
18,up,Camino De Vida,A Ti Jesús,20,12,149,,,,
19,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,21,2,68,,,,
20,up,Danilo Montero,El Señor es mi Pastor,22,3,144,,,,
21,down,Lauren Daigle,You Say,10,5,90,47,2019-10-06,47,2019-10-06
22,up,Danilo Montero,Con Mis Maños Levantadas,23,10,144,,,,
23,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",24,2,113,,,,
24,up,Marco Barrientos,Hosanna,25,3,147,,,,
25,up,Hillsong Young & Free,Wake (Live),26,9,25,,,,
26,up,Danilo Montero,Sentado en Su Trono,28,17,141,,,,
27,up,Julio Melgar,Creo En Ti,29,7,101,,,,
28,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),30,4,140,,,,
29,up,Danilo Montero,Junto a Tus Pies,31,8,140,,,,
30,up,Marco Barrientos,De Gloria en Gloria,35,5,139,,,,
31,up,Danilo Montero,Dulce Refugio,36,9,137,,,,
32,up,Sixpence None the Richer,There She Goes,37,5,131,,,,
33,up,Hillsong Young & Free,Real Love (Live),39,3,143,,,,
34,up,Danilo Montero,Palabras de Danilo Montero,41,25,133,,,,
35,up,Danilo Montero,Solo Jesús que esta en Mi,43,27,132,,,,
36,up,Danilo Montero,Tu Eres Real,45,29,130,,,,
37,up,Marco Barrientos,Ven Espíritu Ven,46,11,132,,,,
38,up,Marco Barrientos,Digno (feat. Marcos Brunet),49,12,133,,,,
39,up,Sixpence None the Richer,Don't Dream It's Over,50,13,125,,,,
40,-,Living,"Mil Veces (En vivo desde Buenos Aires, Argentina)",-,40,1,,,,
41,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),51,7,121,,,,
42,up,Hillsong en Español,No Hay Otro Nombre,52,12,129,,,,
43,-,Niko Eme,Bendeci2,-,43,1,,,,
44,up,Marcos Vidal,Cara a Cara,53,21,122,,,,
45,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,54,11,117,,,,
46,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),47,11,118,,,,
47,up,Hillsong Young & Free,This Is Living (feat. Lecrae),55,19,46,,,,
48,up,Natty Blanco,Gracias Mamá,57,1,74,,,,
49,up,Tercer Cielo,Enamorados,59,16,77,,,,
50,up,Hillsong en Español,Hosanna (En Vivo),61,16,126,,,,
51,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),63,6,110,,,,
52,up,Danilo Montero,Salmo 84,65,13,118,,,,
53,up,Hillsong Worship,I Surrender (Live),66,10,93,,,,
54,down,Damaris Guerra,Buscando una Señal,27,9,7,,,,
55,up,Hillsong en Español,Conmigo Estás (En Vivo),68,15,111,,,,
56,up,Sinach,The Name of Jesus (Live),84,56,2,,,,
57,up,Hillsong en Español,Hermoso Nombre,69,11,74,,,,
58,up,La IBI & Sovereign Grace Music,Hay Libertad,70,19,79,,,,
59,up,Hillsong en Español,Vivo Estás,72,17,96,,,,
60,up,Mila,El Lago De Los Cisnes (Swan Lake),85,60,2,,,,
61,up,Rabito,Que Te Quiero,73,12,86,,,,
62,up,Hillsong en Español,Correré (En Vivo),74,15,106,,,,
63,up,Rojo,Te Amo Más Que A Mi Misma Vida,78,12,86,,,,
64,up,Guardian,Lion's Den,86,64,2,,,,
65,up,Danilo Montero,Dios Me Ama (En Vivo),92,19,73,,,,
66,up,Hillsong en Español,Con Todo (En Vivo),93,25,96,,,,
67,up,Brenton Brown,Word of God (Live),87,67,2,,,,
68,up,Danilo Montero,Abre Mis Ojos,97,14,63,,,,
69,up,Marcela Gandara,Tu Palabra,98,12,97,,,,
70,up,Marcos Witt,Mas el Dios de Toda Gracia,99,43,75,,,,
71,-,Marcos Vidal,El Milagro,-,19,47,,,,
72,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,82,,,,
73,down,La IBI,Castillo Fuerte Es Nuestro Dios,33,33,6,,,,
74,-,Harold y Elena,Amor (Mi Bendición),-,68,3,,,,
75,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,17,65,,,,
76,-,Simon Bernard-Smith,Canon (Pachelbel),-,76,1,,,,
77,-,Noches De Gloria,Aleluya,-,10,78,,,,
78,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,64,60,,,,
79,-,Marcos Witt,¡Alabadle!,-,50,46,,,,
80,-,La IBI & Sovereign Grace Music,Dios poderoso,-,6,28,,,,
81,-,Hillsong en Español,Mi Roca,-,12,26,,,,
82,-,Noches De Gloria,Pescador de Hombres,-,19,44,,,,
83,-,Hillsong Young & Free,The Stand,-,69,45,,,,
84,-,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],-,34,6,,,,
85,-,Dúo Zimrah,Marchando Voy,-,44,1,,,,
86,down,La IBI & Equipo de Adoración,Tú Eres Santo,42,42,5,,,,
87,down,Comando Gaf & José Arismendi,Jesus Tu E Meu Rey,38,38,2,,,,
88,down,Comando Gaf,Jesús Tu Eres Mi Rey (En Vivo),40,40,2,,,,
89,down,TobyMac,City On Our Knees,75,75,2,,,,
90,down,Whitecross,You're Mine,76,76,2,,,,
91,down,Whitecross,Lookin' for a Reason,77,77,2,,,,
92,-,Barak,Ven Espíritu Santo,-,14,12,,,,
93,-,Mark Harris,When We're Together,-,56,34,,,,
94,-,Hillsong en Español,Es Nuestro Dios (En Vivo),-,17,14,,,,
95,down,Jesús Adrián Romero,Como Bufalo (Pista),60,49,4,,,,
96,down,"Niko Eme, Ada Betsabe & Ander Bock",Probao,64,64,2,,,,
97,down,Jesús Adrián Romero,Soy una Saeta,67,67,2,,,,
98,down,Dúo Zimrah,La Barca,11,10,5,,,,
99,down,Cantantes De Dios,Dios Está Aquí,71,71,2,,,,
100,-,Marcos Witt,Levántate y Sálvame,-,15,14,,,,
