Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,197,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,202,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,204,,,,
4,-,Genesis Campos,Eres Mi Oveja,-,4,1,,,,
5,up,Marcela Gandara,Un Viaje Largo,6,2,200,,,,
6,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,2,201,,,,
7,-,Coral Católica,El Señor Es Mi Pastor,-,7,1,,,,
8,up,Hillsong Young & Free,Vida Tú Me Das,8,2,202,,,,
9,down,Danilo Montero,Cantaré de Tu Amor,2,2,199,,,,
10,-,Tigre Con Proposito,Cantaremos de Tu Amor,-,10,1,,,,
11,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,204,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,202,,,,
13,down,Newsboys,God's Not Dead (Like a Lion),11,2,205,,,,
14,-,Hillsong Young & Free & Hillsong en Español,Necesito Tu Amor (Studio),-,14,1,,,,
15,down,Danilo Montero,Al Estar Aquí,14,2,199,,,,
16,-,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),-,16,1,,,,
17,down,Danilo Montero,Hay Momentos,15,6,199,,,,
18,up,Danilo Montero,El Señor es mi Pastor,19,3,199,,,,
19,up,Camino De Vida,A Ti Jesús,22,12,204,,,,
20,up,Sixpence None the Richer,There She Goes,69,5,150,,,,
21,up,Marco Barrientos,Hosanna,27,3,200,,,,
22,down,Aline Barros,Ressuscita-me,16,16,2,,,,
23,up,Danilo Montero,Con Mis Maños Levantadas,28,10,199,,,,
24,up,Danilo Montero,Sentado en Su Trono,29,17,196,,,,
25,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),30,4,195,,,,
26,up,Danilo Montero,Junto a Tus Pies,31,8,194,,,,
27,up,Danilo Montero,Bendito Jesús,36,3,199,,,,
28,-,Gabriela Rocha,Teu Santo Nome (Ao Vivo),-,28,1,,,,
29,up,Danilo Montero,Dulce Refugio,38,9,192,,,,
30,up,Hillsong en Español,Hermoso Nombre,100,11,120,,,,
31,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),39,7,174,,,,
32,-,Gabriela Rocha,Eu Sou Teu (Rooftops) [Sony Music Live],-,32,1,,,,
33,down,Marco Barrientos,Ven Espíritu Ven,26,11,185,,,,
34,up,Hillsong Young & Free,Real Love (Live),41,3,197,,,,
35,down,Rabito,Que Te Quiero,12,12,134,,,,
36,up,Danilo Montero,Palabras de Danilo Montero,42,25,187,,,,
37,-,Gabriela Rocha,Pra Onde Iremos? (feat. Felippe Valadão) [Ao Vivo],-,37,1,,,,
38,-,Marcos Vidal,El Milagro,-,19,61,,,,
39,up,Danilo Montero,Solo Jesús que esta en Mi,57,27,186,,,,
40,up,Marco Barrientos,No Hay Nadie Como Tú,89,40,6,,,,
41,up,Danilo Montero,Tu Eres Real,60,29,184,,,,
42,down,Barak,Dios Háblame,17,14,29,,,,
43,down,Yuli y Josh,Vive Jesús el Señor,13,13,2,,,,
44,-,Gabriela Rocha,Gratidão (Ao Vivo),-,44,1,,,,
45,-,Marcos Vidal,Cara a Cara,-,21,139,,,,
46,up,Hillsong en Español,No Hay Otro Nombre,61,12,182,,,,
47,down,The Vigil Project,Hágase en Mí (feat. Athenas),20,20,2,,,,
48,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),85,11,166,,,,
49,up,Tercer Cielo,Enamorados,88,16,125,,,,
50,up,Lauren Daigle,You Say,93,5,141,47,2019-10-06,47,2019-10-06
51,down,Danilo Montero,Bueno Estamos Aquí,23,23,2,,,,
52,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),96,6,157,,,,
53,down,Danilo Montero,Unidos por Su Sangre,25,25,2,,,,
54,down,Coalo Zamorano,Eres Fiel,21,21,9,,,,
55,-,Coral Católica,Santo Es el Señor Mi Dios,-,55,1,,,,
56,-,Hillsong en Español,Vivo Estás,-,17,138,,,,
57,down,Barak,Cantaremos de Tu Amor,56,56,2,,,,
58,-,Danilo Montero,Abre Mis Ojos,-,14,105,,,,
59,-,Marcela Gandara,Tu Palabra,-,12,138,,,,
60,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,120,,,,
61,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,17,101,,,,
62,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,114,,,,
63,-,Marcos Witt,Mas el Dios de Toda Gracia,-,43,113,,,,
64,-,Un Corazón,Jesucristo Basta,-,9,47,,,,
65,-,Marco Barrientos,De Gloria en Gloria,-,5,185,,,,
66,down,Majo y Dan,Me rindo a ti,59,23,14,,,,
67,-,Noches De Gloria,Pescador de Hombres,-,19,76,,,,
68,-,Noches De Gloria,Aleluya,-,10,113,,,,
69,-,Esperanza de Vida,Precioso Jesús,-,19,34,,,,
70,-,Marcos Witt,Levántate y Sálvame,-,15,39,,,,
71,-,Marcos Witt,¡Alabadle!,-,50,81,,,,
72,-,La IBI & Sovereign Grace Music,Dios poderoso,-,6,57,,,,
73,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,12,176,,,,
74,-,Hillsong en Español,Mi Roca,-,12,58,,,,
75,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),37,34,6,,,,
76,-,Natty Blanco,Gracias Mamá,-,1,115,,,,
77,-,Epicentro Live,Postrado,-,48,2,,,,
78,-,Marcos Vidal,Hay Luz,-,78,1,,,,
79,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,11,33,,,,
80,-,Barak,Ven Espíritu Santo,-,14,40,,,,
81,-,Danilo Montero,Salmo 84,-,13,157,,,,
82,down,Barak,Perdóname (Live),9,9,2,,,,
83,-,Mark Harris,When We're Together,-,56,60,,,,
84,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],62,21,14,,,,
85,down,Padre Diego,Gloria al Señor,63,63,2,,,,
86,-,Noches De Gloria,Nada Es Difícil para Dios,-,59,42,,,,
87,-,Debby Boone,You Light up My Life,-,60,40,,,,
88,-,Hillsong en Español,Hosanna,-,35,25,,,,
89,-,Marcela Gandara,Mas Que un Anhelo,-,27,27,,,,
90,down,Athenas,Junto a Ti María,43,43,3,,,,
91,down,Yuli y Josh,Tu Reinarás,45,45,2,,,,
92,down,Yuli y Josh,Mi alma alaba al Señor (Magnificat),46,46,2,,,,
93,down,Ingrid Rosario,Canta AL Señor (Shout to the Lord),32,32,3,,,,
94,down,Daniel Calveti,La Niña De Tus Ojos,24,24,6,,,,
95,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,40,11,163,,,,
96,down,Abel Zavala,A Ti Sea la Gloria,33,33,2,,,,
97,-,Camino De Vida,Guíame,-,22,21,,,,
98,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,23,25,,,,
99,down,Oasis Ministry,Algo Esta Pasando,34,34,6,,,,
100,down,Misión C,Creo en Ti,35,35,3,,,,
