Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natty Blanco,Gracias Mamá,15,1,2,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,28,,,,
3,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,3,2,28,,,,
4,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,25,,,,
5,down,Marcela Gandara,Supe Que Me Amabas,4,1,28,,,,
6,-,Ingrid Rosario,Esperanza,-,6,1,,,,
7,down,Hillsong Young & Free,Vivo Estás,5,2,28,,,,
8,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,2,28,,,,
9,-,Nacidos de la Luz,Mi Vieja,-,9,1,,,,
10,down,Hillsong Young & Free,Vida Tú Me Das,7,2,27,,,,
11,down,Marcela Gandara,Un Viaje Largo,8,2,28,,,,
12,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,2,25,,,,
13,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,28,,,,
14,down,Danilo Montero,Cantaré de Tu Amor,13,2,26,,,,
15,-,Ingrid Rosario,Jesús Vengo a Ti,-,15,1,,,,
16,-,Ingrid Rosario,Santo,-,16,1,,,,
17,up,Amy Grant,House of Love,49,17,2,,,,
18,up,Newsboys,God's Not Dead (Like a Lion),42,2,28,,,,
19,-,Vaes,Humano,-,19,1,,,,
20,-,Ingrid Rosario,Fe (2016),-,20,1,,,,
21,-,Marcos Vidal,Cara a Cara,-,21,18,,,,
22,up,Amy Grant,I Will Remember You,52,22,2,,,,
23,up,Danilo Montero,Hay Momentos,47,6,26,,,,
24,up,Marco Barrientos,De Gloria en Gloria,73,5,26,,,,
25,up,Amy Grant,Big Yellow Taxi,54,25,2,,,,
26,up,Hillsong Young & Free,Alive (Studio),48,9,27,,,,
27,-,Instrumental Worship Project from I’m In Records,Océanos (Donde Mis Pies Pueden Fallar),-,27,1,,,,
28,up,Amy Grant,Lucky One (Remastered),55,28,2,,,,
29,up,Danilo Montero,Al Estar Aquí,50,2,26,,,,
30,-,"Vaes, Israel Brito, Alejandro Santander, Edisson Von Lippke, Yoselin Ilinworh, Percy Huayta, Javier Jerez, Eve Salazar & Parcevas",Tungurahua No Se Rinde,-,20,1,,,,
31,up,Amy Grant,Find a Way,56,31,2,,,,
32,up,Amy Grant,"Baby, Baby",57,32,2,,,,
33,-,Hilmar Manzanedo,No Te Alejes de Mi,-,33,1,,,,
34,-,Instrumental Worship Project from I’m In Records,Hermoso Nombre,-,34,1,,,,
35,-,Danilo Montero,Eres Todo Poderoso Popurrí (En Vivo),-,35,1,,,,
36,-,Hilmar Manzanedo,Busca a Cristo y Clama a Mi,-,36,1,,,,
37,up,Camino De Vida,A Ti Jesús,88,12,28,,,,
38,-,FFH,Undone,-,38,1,,,,
39,up,Hillsong UNITED,Oceans (Where Feet May Fail),93,1,28,,,,
40,up,Amy Grant,Wise Up,58,40,2,,,,
41,-,Hilmar Manzanedo,Perdóname Señor,-,41,1,,,,
42,up,Danilo Montero,El Señor es mi Pastor,97,3,26,,,,
43,up,Amy Grant,Everywhere I Go,59,43,2,,,,
44,up,Amy Grant,That's What Love Is For,61,44,2,,,,
45,-,Barak,Todo Va Estar Bien,-,24,5,,,,
46,up,Amy Grant,Every Heartbeat,63,46,2,,,,
47,up,Amy Grant,Good for Me,65,47,2,,,,
48,up,Danilo Montero,Con Mis Maños Levantadas,100,10,26,,,,
49,-,Marco Barrientos,Hosanna,-,3,26,,,,
50,-,Danilo Montero,Bendito Jesús,-,3,25,,,,
51,up,Un Corazón,Somos Iglesia,62,29,10,,,,
52,down,Planetshakers,Walls (Live),38,38,2,,,,
53,down,Jesús Cabello,Sagrado Corazón,39,39,2,,,,
54,down,Alex Campos,Come On,40,40,2,,,,
55,down,Estación Cero,Mi Dulce Amor,41,20,2,,,,
56,down,Art Aguilera,Digno es el Cordero,44,44,2,,,,
57,-,Arka Music,La Bendición (feat. Enrique Lucatero & Jessica Muchow),-,57,1,,,,
58,down,J. Flores & N. Flores,You're My Mom,45,45,2,,,,
59,down,ホーク・ネルソン,Drops In the Ocean,14,14,2,,,,
60,-,Vertical,Imagínate (I Can Only Imagine),-,56,1,,,,
61,-,Hillsong Young & Free,Wake (Studio),-,16,27,,,,
62,-,Daniela Galeano,Eres Mi Dios,-,62,1,,,,
63,-,Daniela Galeano,Tu Lluvia Esperaré,-,63,1,,,,
64,up,Marcos Vidal,Madre,78,64,2,,,,
65,-,Harold y Elena,Por siempre (Bonus Track),-,22,2,,,,
66,-,"Danilo Montero, Alex Campos, Lilly Goodman & Thalles Roberto","Paz Medley: Salmo 121 / Paz, Cuán Dulce Paz (feat. Victoria Montero, Daniel y Dámaris Fraire, Josh Morales, Ingrid Rosario, Julissa, Daniel Calveti & Majo y Dan)",-,27,1,,,,
67,-,Martha Samaniego,Padre Nuestro (En Arameo),-,51,3,,,,
68,-,Júlio Cesar & Melk Villar,Filho de Deus,-,30,1,,,,
69,-,Thalles Roberto,"Vai Passar (feat. Jafet Lora, Michael Mellet & Danilo Montero)",-,33,1,,,,
70,-,Barak,Libre Soy (feat. Alex Campos) [Live],-,70,1,,,,
71,down,Coro Bethlem,Mami de Mis Amores,35,35,2,,,,
72,-,Twice,Glorioso Día (Acústico),-,72,1,,,,
73,-,Jafet Lora,Pródigo,-,36,1,,,,
74,-,Lead,"Tu Paz (feat. Cash Luna, Lowsan Melgar, Un Corazón, Kike Pavón, Evan Craft, Gabriel Rodriguez EMC, Madiel Lara, Jay Kalyl, Josh Gamez & Musiko)",-,73,2,,,,
75,-,Kiko Argueello,"Maria, pequena Maria",-,75,1,,,,
76,-,Barak,Danzar (En Vivo) [feat. Redimi2],-,76,1,,,,
77,-,Evan Craft,Se Mi Shalom (feat. Meredith Andrews),-,77,1,,,,
78,-,Jaime Escobar,La Búsqueda (Sesión En Vivo) [En vivo],-,78,1,,,,
79,-,Júlio Cesar,Rei do Universo (feat. Jafet Lora),-,38,1,,,,
80,-,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),-,48,1,,,,
81,-,Júlio Cesar,Pra Sempre,-,39,1,,,,
82,up,Michael W. Smith,I Will Be Here for You,82,56,2,,,,
83,-,Jafet Lora,Yo Soy Libre,-,40,1,,,,
84,-,Jafet Lora,Todo El Poder,-,42,1,,,,
85,-,All the Glory,Yo Se Que Mi Cristo Vive,-,43,1,,,,
86,-,All the Glory,Sublime Gracia Con Mis Cadenas el Rompio,-,45,1,,,,
87,-,Hillsong Young & Free,Only Wanna Sing (Live),-,53,1,,,,
88,-,Alfareros,No Voy a Decirte Adiós,-,49,2,,,,
89,-,Karlizimo,Vida (feat. Dc Reto),-,89,1,,,,
90,-,Kike Pavón,Torpe Corazón,-,87,1,,,,
91,up,Planetshakers,Perfect Love,91,49,3,,,,
92,up,Alex Rodriguez,La Más Bella de Las Flores,95,92,2,,,,
93,up,Michael W. Smith,Somebody Love Me,98,93,2,,,,
94,-,Danilo Montero,Sentado en Su Trono,-,17,25,,,,
95,-,Javier Gacías,Dios Está Aquí,-,68,1,,,,
96,down,Passion,God's Great Dance Floor (feat. Chris Tomlin),67,61,2,,,,
97,-,Marcos Witt,Renuévame,-,9,27,,,,
98,down,Hillsong Young & Free,Let Go,68,49,2,,,,
99,-,Danilo Montero,Junto a Tus Pies,-,8,24,,,,
100,-,Julio Melgar,Creo En Ti,-,7,24,,,,
