Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,5,,,,
2,up,Marcela Gandara,Un Viaje Largo,4,2,5,,,,
3,down,Marcela Gandara,Supe Que Me Amabas,2,1,5,,,,
4,down,Hillsong Young & Free,Vivo Estás,3,2,5,,,,
5,-,T-Bone,Volaré (with Marcos Witt),-,5,1,,,,
6,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,2,5,,,,
7,up,Hillsong Young & Free,Vida Tú Me Das,7,2,5,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],13,2,5,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,5,,,,
10,-,Noches De Gloria,Aleluya,-,10,3,,,,
11,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),11,7,3,,,,
12,down,Danilo Montero,Cantaré de Tu Amor,10,2,5,,,,
13,up,Rolando Garcia,Toneladas de Alabanza,77,13,2,,,,
14,down,Newsboys,God's Not Dead (Like a Lion),5,2,5,,,,
15,up,Jesús Adrián Romero,Una Casa Vacía,79,15,2,,,,
16,down,Hillsong Young & Free,Alive (Studio),15,9,5,,,,
17,up,Coral Jovem do Rio,Ele Vem (feat. Daniel Salles & Chanson Vocal),84,17,2,,,,
18,down,Danilo Montero,Hay Momentos,17,6,5,,,,
19,up,Coral Jovem do Rio,"Born Again / This Little Light Of Mine / I Can Be Glad / Let Us Go Into The House Of The Lord / Sing When The Spirit Says Sing (feat. Wintley Phipps, Daniel Salles, Sérgio Saas & Alfredo Torres)",85,19,2,,,,
20,up,Trio Art in Louvor,Eu Não Te Deixarei,86,20,2,,,,
21,up,Arautos do Rei,Resgatado,87,21,2,,,,
22,down,Danilo Montero,Al Estar Aquí,18,2,5,,,,
23,up,Arautos do Rei,Sangue na Porta,88,23,2,,,,
24,up,Arautos do Rei,Vaso Novo,89,24,2,,,,
25,down,Camino De Vida,A Ti Jesús,20,12,5,,,,
26,down,Danilo Montero,El Señor es mi Pastor,21,3,5,,,,
27,down,Marco Barrientos,Hosanna,22,3,4,,,,
28,down,Danilo Montero,Con Mis Maños Levantadas,23,10,5,,,,
29,down,Danilo Montero,Bendito Jesús,24,3,5,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail),25,1,5,,,,
31,down,Hillsong Young & Free,Wake (Studio),27,16,5,,,,
32,-,Sebastian Golluscio,Máximo Amor (En Vivo),-,32,1,,,,
33,down,Danilo Montero,Sentado en Su Trono,28,17,5,,,,
34,down,Marcos Witt,Renuévame,29,9,5,,,,
35,up,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,46,35,2,,,,
36,down,Leeland,Way Maker (Live),16,16,2,,,,
37,down,Danilo Montero,Junto a Tus Pies,30,8,5,,,,
38,up,Maranatha! Praise Band,I Could Sing of Your Love Forever,60,38,2,,,,
39,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,19,2,5,,,,
40,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),31,4,5,,,,
41,up,Generación 12,Tu Nombre Santo Es (Feat. Miel San Marcos),67,41,2,,,,
42,-,Kenneth Cope,Aleluya,-,42,1,,,,
43,up,Paul Baloche,The Same Love,69,43,2,,,,
44,down,Hillsong Young & Free,Real Love (Live),33,3,5,,,,
45,up,Ross Parsley,Lord Most High,70,45,2,,,,
46,down,Julio Melgar,Creo En Ti,36,7,5,,,,
47,-,Benny Hinn,Holy Spirit Thou Art Welcome,-,41,1,,,,
48,down,Danilo Montero,Dulce Refugio,37,9,5,,,,
49,-,Gerardo,Manejando,-,35,2,,,,
50,-,Marco Barrientos,Incomparable Dios (feat. Christine D'Clario) [En Vivo],-,50,1,,,,
51,up,Sixpence None the Richer,There She Goes,99,5,5,,,,
52,-,Marcela Gandara,Antes de Ti,-,52,1,,,,
53,down,Danilo Montero,Palabras de Danilo Montero,38,25,5,,,,
54,down,Danilo Montero,Solo Jesús que esta en Mi,41,27,5,,,,
55,down,Danilo Montero,Tu Eres Real,42,29,5,,,,
56,-,Gerardo,Rico Suave,-,46,1,,,,
57,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,40,1,,,,
58,-,Camino De Vida,Nuestra Canción (Explosión de Alabanza),-,58,1,,,,
59,-,Sobredosis Worship,Mi Corona (Maximo Amor),-,59,1,,,,
60,-,Danny Berrios & Coral,Alaba a Dios (Feat Coral) (En Vivo),-,60,1,,,,
61,down,Jesús Adrián Romero,Duele el Eco,32,32,2,,,,
62,-,JuanPa Landázuri,Tú Me Levantas,-,62,1,,,,
63,-,Evan Craft,Mira Sus Manos (feat. Marcos Witt),-,63,1,,,,
64,-,Valivan,La Oveja Perdida,-,64,1,,,,
65,down,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,35,35,2,,,,
66,up,Majo y Dan,Me sostendrá,74,16,4,,,,
67,-,Hermana Glenda,Si Conocieras,-,38,1,,,,
68,-,Hermana Glenda,Tú Me Has Seducido,-,68,1,,,,
69,-,Navidad Acústica,Rodolfo El Reno,-,8,1,,,,
70,-,Hermana Glenda,Para Qué Me Sirve,-,32,1,,,,
71,-,Camino De Vida,En Tus Brazos,-,28,1,,,,
72,down,Marco Barrientos,Ven Espíritu Ven,43,11,5,,,,
73,-,Hermana Glenda,Ven Señor Jesús,-,73,1,,,,
74,down,Marco Barrientos,De Gloria en Gloria,44,5,5,,,,
75,-,Hermana Glenda,Nada Es Imposible,-,73,1,,,,
76,-,Hermana Glenda,Quien Pierde Su Vida la Encuentra,-,76,1,,,,
77,-,Hermana Glenda,Un Cántico Nuevo,-,77,1,,,,
78,up,Michael W. Smith,You Are Holy (Prince of Peace),93,78,2,,,,
79,-,Hermana Glenda,Mar Rojo,-,79,1,,,,
80,up,Cody Carnes,Nothing Else,94,80,2,,,,
81,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,2,4,,,,
82,down,Marcos Witt,Tu Fidelidad,58,12,5,,,,
83,down,Jesús Adrián Romero,Que Sería de Mi,59,31,5,,,,
84,down,Marcos Vidal,Cara a Cara,61,21,5,,,,
85,-,Jesús Adrián Romero,Tú Nos Creaste,-,58,1,,,,
86,down,Jesús Adrián Romero,Mundo Interior (Single),78,33,3,,,,
87,down,Taizé,Nada Te Turbe,81,51,2,,,,
88,-,Rene Bautista,Caminare Con el Señor,-,71,1,,,,
89,down,Lauren Daigle,You Say,14,5,2,47,2019-10-06,47,2019-10-06
90,down,Generación 12,La Sangre De Jesús (feat. Marco Barrientos),82,78,2,,,,
91,down,Heritage Singers,Gotta Get to Jesus,83,83,2,,,,
92,down,Marcos Brunet,Jeremías,64,36,2,,,,
93,down,Jesús Adrián Romero,El Brillo de Mis Ojos,62,16,5,,,,
94,down,Jenn Johnson,Goodness of God (Radio Version),71,71,2,,,,
95,down,Mallary Hope,A Baby Changes Everything,72,72,2,,,,
96,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],63,45,5,,,,
97,down,Sixpence None the Richer,Don't Dream It's Over,65,13,5,,,,
98,down,Barak,La Tierra Canta,8,8,3,,,,
99,down,Marco Barrientos,Digno (feat. Marcos Brunet),66,12,5,,,,
100,down,Hillsong en Español,No Hay Otro Nombre,73,12,5,,,,
