Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,106,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,98,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,105,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,106,,,,
5,up,Hillsong Young & Free,Vivo Estás,5,2,106,,,,
6,-,Delirious?,Inside / Outside,-,6,1,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,103,,,,
8,down,Marcela Gandara,Un Viaje Largo,6,2,105,,,,
9,down,Hillsong Young & Free,Vida Tú Me Das,8,2,105,,,,
10,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,2,102,,,,
11,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),11,2,105,,,,
12,up,Danilo Montero,Cantaré de Tu Amor,12,2,101,,,,
13,up,Uriel Vega,Oceans (Where Feet May Fail),70,13,2,,,,
14,up,Uriel Vega,Cara a Cara (Instrumental),72,14,2,,,,
15,down,Newsboys,God's Not Dead (Like a Lion),13,2,106,,,,
16,down,Danilo Montero,Al Estar Aquí,14,2,100,,,,
17,down,Danilo Montero,Hay Momentos,15,6,100,,,,
18,down,Hillsong Young & Free,Alive (Studio),16,9,104,,,,
19,down,Alex Campos,Tu Poeta,17,3,73,,,,
20,-,La Catedral,A Mi Lado Estarás,-,20,1,,,,
21,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,7,2,26,,,,
22,up,Uriel Vega,Here as in Heaven (Instrumental),75,22,2,,,,
23,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),20,6,34,,,,
24,-,Hillsong en Español,Tú Lo Harás,-,24,1,,,,
25,down,Camino De Vida,A Ti Jesús,21,12,105,,,,
26,up,Uriel Vega,"10,000 Reasons (Bless the Lord) [Instrumental]",76,26,2,,,,
27,-,The Belonging Co & Danny Gokey,La Victoria (Live),-,27,1,,,,
28,up,Uriel Vega,The Blessing (Instrumental),78,28,2,,,,
29,-,Hillsong Worship & Hillsong en Español,Viento Fresco,-,29,1,,,,
30,up,Uriel Vega,Tu Estas Aqui (Live),79,30,2,,,,
31,down,Danilo Montero,El Señor es mi Pastor,23,3,100,,,,
32,up,Danilo Ordoñez,Juventud Triunfal,80,32,2,,,,
33,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",10,2,71,,,,
34,down,Danilo Montero,Bendito Jesús,24,3,100,,,,
35,-,Favorday Church,Mereces la Gloria,-,35,1,,,,
36,up,Danilo Montero,Salmo 84,64,13,80,,,,
37,down,Danilo Montero,Con Mis Maños Levantadas,26,10,100,,,,
38,-,Favorday Church,Quietud,-,38,1,,,,
39,up,Lauren Daigle,You Say,58,5,48,47,2019-10-06,47,2019-10-06
40,down,Marco Barrientos,Hosanna,27,3,103,,,,
41,down,Danilo Montero,Sentado en Su Trono,28,17,97,,,,
42,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),29,4,97,,,,
43,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),54,7,80,,,,
44,down,Hillsong Young & Free,Wake (Studio),30,16,103,,,,
45,down,Danilo Montero,Junto a Tus Pies,31,8,96,,,,
46,up,Marco Barrientos,De Gloria en Gloria,49,5,95,,,,
47,down,Danilo Montero,Dulce Refugio,34,9,93,,,,
48,down,Hillsong Young & Free,Real Love (Live),35,3,99,,,,
49,-,Danny Berrios,Alaba a Dios,-,5,3,,,,
50,-,Fernandinho,Yeshua (Ao Vivo),-,30,1,,,,
51,-,Unzion,Hay Poder en Jesús (feat. José Luis Realpozo),-,37,1,,,,
52,-,Grupo Grace,Los Brazos De Papá (Living Room Session),-,31,1,,,,
53,-,Generación 12,Eres Todo para Mí (feat. Alex Campos),-,53,1,,,,
54,down,Danilo Montero,Palabras de Danilo Montero,36,25,89,,,,
55,down,Danilo Montero,Solo Jesús que esta en Mi,38,27,89,,,,
56,down,Danilo Montero,Tu Eres Real,39,29,87,,,,
57,down,Puchi Colon,Manantial de Vida,32,32,2,,,,
58,-,Harold y Elena,Por Siempre (Versión Acústica),-,35,5,,,,
59,down,Puchi Colon,En Tú Presencia,37,37,2,,,,
60,-,Juan Carlos Alvarado,Jehová Es Mi Guerrero/Le Llaman (Reprise),-,30,5,,,,
61,-,Rabito,Un Pacto Con Dios,-,15,6,,,,
62,-,Danny Berrios,Himno De Victoria,-,33,5,,,,
63,-,Abraham Velazquez,Hija Mía,-,42,2,,,,
64,up,Danny Berrios,Dios Cuida De Mí,87,38,5,,,,
65,-,Majo y Dan,Vida Encontré (Acústica),-,12,5,,,,
66,-,Juan Carlos Alvarado,Le Llaman Guerrero,-,39,3,,,,
67,-,Majo y Dan,Vida encontré,-,17,5,,,,
68,-,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),-,48,5,,,,
69,-,Juan Carlos Alvarado,Los Enemigos de Jehová,-,61,3,,,,
70,-,Miel San Marcos,Agradecido (Live),-,26,4,,,,
71,-,Rabito,Que Te Quiero,-,48,2,,,,
72,down,Hillsong Young & Free,This Is Living (feat. Lecrae),19,19,8,,,,
73,up,Generación 12,Revélame Tu Majestad,91,73,2,,,,
74,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haz Llover (En Vivo),92,74,2,,,,
75,-,Miel San Marcos,Intro (En Vivo),-,75,1,,,,
76,-,Funky,Junto a Ti,-,76,1,,,,
77,up,Danilo Ordoñez & Alejandro Ordoñez,Pase Lo Que Pase,93,77,2,,,,
78,-,Jamie Hilsden,God Is Our Refuge and Strength (Live),-,18,1,,,,
79,up,Uriel Vega,Way Maker (Instrumental),94,79,2,,,,
80,-,Randy Sigulim,Unto Heaven,-,21,1,,,,
81,-,Miel San Marcos,Todo Poderoso (En Vivo) [feat. Julio Melgar],-,70,1,,,,
82,-,Emir Sensini,Gracia Sublime Es (En Vivo),-,36,3,,,,
83,down,Sixpence None the Richer,There She Goes,42,5,90,,,,
84,down,Marco Barrientos,Digno (feat. Marcos Brunet),43,12,91,,,,
85,down,Marcos Vidal,Cara a Cara,44,21,82,,,,
86,down,Jesús Adrián Romero,Que Sería de Mi,46,31,93,,,,
87,down,Hillsong en Español,No Hay Otro Nombre,48,12,89,,,,
88,down,Sixpence None the Richer,Don't Dream It's Over,50,13,85,,,,
89,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,53,11,76,,,,
90,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),56,11,82,,,,
91,down,Hillsong en Español,Hosanna (En Vivo),57,16,89,,,,
92,down,Hillsong Worship,I Surrender (Live),59,10,59,,,,
93,down,Natty Blanco,Gracias Mamá,65,1,40,,,,
94,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),60,6,75,,,,
95,-,Paul Wilbur,Siento Celo por Sión,-,66,1,,,,
96,down,Rabito,Que Te Quiero,61,12,50,,,,
97,-,Yaron Cherniak,Coming Back to You,-,76,1,,,,
98,-,Paul Wilbur,De Sión,-,77,1,,,,
99,down,Jotta A,Muéstrame Tu Gloria,45,37,4,,,,
100,down,Tercer Cielo,Enamorados,66,16,40,,,,
