Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,62,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,22,2,56,,,,
3,down,Marcela Gandara,Supe Que Me Amabas,2,1,62,,,,
4,down,Hillsong Young & Free,Vivo Estás,3,2,62,,,,
5,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,62,,,,
6,down,Marcela Gandara,Un Viaje Largo,5,2,61,,,,
7,down,Hillsong Young & Free,Vida Tú Me Das,6,2,61,,,,
8,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,2,58,,,,
9,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,62,,,,
10,down,Danilo Montero,Cantaré de Tu Amor,9,2,57,,,,
11,up,Brian Johnson & Jenn Johnson,God of Revival (Studio Version),79,11,2,,,,
12,-,Hillsong en Español,Mi Roca,-,12,5,,,,
13,down,Newsboys,God's Not Dead (Like a Lion),10,2,62,,,,
14,down,Julio Melgar,Creo En Ti,11,7,55,,,,
15,down,Danilo Montero,Hay Momentos,12,6,56,,,,
16,down,Hillsong Young & Free,Alive (Studio),13,9,60,,,,
17,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,14,2,60,,,,
18,down,Danilo Montero,Al Estar Aquí,15,2,57,,,,
19,down,Camino De Vida,A Ti Jesús,16,12,62,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,60,,,,
21,down,Danilo Montero,El Señor es mi Pastor,19,3,56,,,,
22,down,Danilo Montero,Con Mis Maños Levantadas,21,10,56,,,,
23,up,Danilo Montero,Bendito Jesús,23,3,58,,,,
24,up,Marco Barrientos,Hosanna,24,3,59,,,,
25,up,Alex Campos,Tu Poeta,26,3,29,,,,
26,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",27,2,27,,,,
27,up,Danilo Montero,Sentado en Su Trono,28,17,53,,,,
28,up,Hillsong Young & Free,Wake (Studio),29,16,59,,,,
29,down,MercyMe,I Can Only Imagine,17,17,5,,,,
30,up,Marcos Witt,Renuévame,30,9,59,,,,
31,up,Danilo Montero,Junto a Tus Pies,32,8,52,,,,
32,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),33,4,58,,,,
33,-,Miel San Marcos,Agradecido (Live),-,26,2,,,,
34,up,Danilo Montero,Dulce Refugio,34,9,50,,,,
35,-,Evan Craft,Gloria a Él (Fuerza y Poder) [feat. Living Room Worship],-,35,3,,,,
36,down,Hillsong Young & Free,Real Love (Live),35,3,56,,,,
37,-,Twice,Anclado (feat. Majo Solís),-,35,1,,,,
38,down,Danilo Montero,Palabras de Danilo Montero,36,25,47,,,,
39,down,José Luis Rodríguez,Demos Gracias al Señor,31,31,2,,,,
40,down,Marco Barrientos,De Gloria en Gloria,37,5,55,,,,
41,down,Danilo Montero,Solo Jesús que esta en Mi,38,27,47,,,,
42,down,Danilo Montero,Tu Eres Real,39,29,46,,,,
43,-,Miel San Marcos,Tú Nombre (Radio Version) [feat. Coalo Zamoraño] [Live],-,43,1,,,,
44,down,Marcos Vidal,Cara a Cara,42,21,41,,,,
45,down,Sixpence None the Richer,There She Goes,43,5,49,,,,
46,-,Majo Solís,Confiaré en Ti,-,33,2,,,,
47,down,Marco Barrientos,Digno (feat. Marcos Brunet),45,12,51,,,,
48,-,Banda Montreal,No te rindas,-,48,1,,,,
49,down,Marcos Witt,Tu Fidelidad,47,12,51,,,,
50,-,Banda Montreal,Late Mi Corazón,-,50,1,,,,
51,down,Marco Barrientos,Ven Espíritu Ven,48,11,52,,,,
52,down,Jesús Adrián Romero,Que Sería de Mi,50,31,52,,,,
53,down,Jesús Adrián Romero,El Brillo de Mis Ojos,51,16,50,,,,
54,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,52,11,35,,,,
55,down,Hillsong en Español,No Hay Otro Nombre,53,12,48,,,,
56,down,Hillsong en Español,Hosanna (En Vivo),54,16,48,,,,
57,down,Sixpence None the Richer,Don't Dream It's Over,55,13,44,,,,
58,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),56,7,41,,,,
59,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),57,6,36,,,,
60,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),58,11,41,,,,
61,down,Danilo Montero,Salmo 84,59,13,41,,,,
62,down,Hillsong en Español,Conmigo Estás (En Vivo),60,15,38,,,,
63,up,Canto Del Camino Neocatecumenal,Si Hoy Escucháis Su Voz,89,63,2,,,,
64,down,Hillsong en Español,Correré (En Vivo),61,15,36,,,,
65,down,Hillsong en Español,Vivo Estás,63,17,28,,,,
66,up,Hillsong Worship,I Surrender (Live),71,10,17,,,,
67,down,Hillsong en Español,Con Todo (En Vivo),64,25,31,,,,
68,down,Marcela Gandara,Tu Palabra,65,12,35,,,,
69,up,Jesús Adrián Romero,Te Daré Lo Mejor,72,34,34,,,,
70,up,Rojo,Te Amo Más Que A Mi Misma Vida,75,12,19,,,,
71,up,Elevation Worship,Como en el Cielo (Here as in Heaven),76,6,27,,,,
72,up,La IBI & Sovereign Grace Music,Hay Libertad,77,19,21,,,,
73,up,Noches De Gloria,Aleluya,78,10,29,,,,
74,up,Rabito,Que Te Quiero,81,12,25,,,,
75,up,Danilo Montero,Dios Me Ama (En Vivo),82,19,22,,,,
76,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],83,64,19,,,,
77,up,Danilo Montero,Abre Mis Ojos,86,14,20,,,,
78,up,Marcos Witt,Mas el Dios de Toda Gracia,87,43,16,,,,
79,up,Marcos Vidal,El Milagro,94,19,7,,,,
80,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],95,17,13,,,,
81,up,Hillsong en Español,Hermoso Nombre,96,11,13,,,,
82,up,Hillsong Young & Free,The Stand,97,69,15,,,,
83,-,Alabanza Musical,Padre Nuestro (Instrumental),-,83,1,,,,
84,up,Tercer Cielo,Enamorados,98,16,12,,,,
85,up,Marcos Witt,¡Alabadle!,100,50,11,,,,
86,-,Noches De Gloria,Pescador de Hombres,-,19,11,,,,
87,-,Mark Harris,When We're Together,-,56,9,,,,
88,-,Natty Blanco,Gracias Mamá,-,1,11,,,,
89,-,Lauren Daigle,You Say,-,5,10,47,2019-10-06,47,2019-10-06
90,-,Noches De Gloria,Nada Es Difícil para Dios,-,59,7,,,,
91,-,Debby Boone,You Light up My Life,-,60,7,,,,
92,-,José Luis Reyes,Esta Cayendo,-,25,5,,,,
93,down,Christy Nockels,Always Remember to Never Forget,74,74,2,,,,
94,-,Hillsong en Español,Es Nuestro Dios (En Vivo),-,17,5,,,,
95,down,Legend the Band,Auld Lang Syne (Orchestral Version),66,66,2,,,,
96,-,Juan Carlos Alvarado,El Borde de Su Manto,-,18,4,,,,
97,-,Marcos Witt,Levántate y Sálvame,-,15,4,,,,
98,-,Evan Craft,"10,000 Razones",-,6,2,,,,
99,-,La IBI & Sovereign Grace Music,Dios poderoso,-,6,7,,,,
100,-,Barak,Ven Espíritu Santo,-,14,4,,,,
