Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,169,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,127,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,169,,,,
4,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],4,2,165,,,,
5,up,Hillsong Young & Free,Vivo Estás,5,2,167,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,6,2,166,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,2,168,,,,
8,up,Danilo Montero,Bendito Jesús,17,3,163,,,,
9,up,Danilo Montero,Cantaré de Tu Amor,9,2,164,,,,
10,-,Paz Music,Conmigo Estás (Deluxe Version),-,10,1,,,,
11,-,Sound Of Grace,Tu Hijo (feat. David Rubio),-,11,1,,,,
12,up,Newsboys,God's Not Dead (Like a Lion),83,2,169,,,,
13,-,Paz Music,Ven a Mi Corazón Oh Cristo,-,13,1,,,,
14,down,Danilo Montero,Al Estar Aquí,12,2,163,,,,
15,-,Madiel Lara,Veintidos,-,15,1,,,,
16,down,Danilo Montero,Hay Momentos,14,6,163,,,,
17,-,Arianna López,Cuán Grande Amor,-,17,1,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,166,,,,
19,down,Hillsong Young & Free,Alive (Live),16,13,48,,,,
20,up,Danilo Montero,El Señor es mi Pastor,47,3,163,,,,
21,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,18,2,87,,,,
22,down,Camino De Vida,A Ti Jesús,19,12,168,,,,
23,down,Danilo Montero,Con Mis Maños Levantadas,20,10,163,,,,
24,down,Marco Barrientos,Hosanna,21,3,166,,,,
25,down,Hillsong Young & Free,Wake (Live),23,9,44,,,,
26,down,Danilo Montero,Sentado en Su Trono,24,17,160,,,,
27,down,Julio Melgar,Creo En Ti,25,7,120,,,,
28,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),26,4,159,,,,
29,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),10,7,139,,,,
30,down,Marco Barrientos,De Gloria en Gloria,27,5,158,,,,
31,down,Danilo Montero,Junto a Tus Pies,28,8,159,,,,
32,-,KATY JARA Y LOS GUERREROS DE CRISTO,El Señor es mi Pastor,-,32,1,,,,
33,down,Danilo Montero,Dulce Refugio,29,9,156,,,,
34,down,Sixpence None the Richer,There She Goes,30,5,147,,,,
35,-,Omy Alka,Qué Bien Se Siente,-,35,1,,,,
36,down,Lauren Daigle,You Say,31,5,108,47,2019-10-06,47,2019-10-06
37,down,Hillsong Young & Free,Real Love (Live),32,3,162,,,,
38,down,Danilo Montero,Palabras de Danilo Montero,33,25,152,,,,
39,down,Danilo Montero,Solo Jesús que esta en Mi,34,27,151,,,,
40,down,Danilo Montero,Tu Eres Real,35,29,149,,,,
41,down,Marco Barrientos,Ven Espíritu Ven,36,11,151,,,,
42,down,Marco Barrientos,Digno (feat. Marcos Brunet),37,12,152,,,,
43,-,Kike Pavón,Paz En La Tormenta,-,37,3,,,,
44,down,Sixpence None the Richer,Don't Dream It's Over,38,13,144,,,,
45,-,Seth Condrey,Calma,-,45,3,,,,
46,-,Adoración La IBI,El Justo Vivirá Por Fe,-,11,1,,,,
47,-,Plan Perfecto,Hay Poder,-,47,3,,,,
48,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,39,11,135,,,,
49,down,Hillsong en Español,No Hay Otro Nombre,40,12,147,,,,
50,-,Adoración La IBI,Mi Alma Te Canta,-,37,1,,,,
51,down,Marcos Vidal,Cara a Cara,41,21,138,,,,
52,-,VicMan González,Vida Nueva,-,52,1,,,,
53,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),85,2,7,,,,
54,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),42,11,134,,,,
55,-,Intimidad Band,Tu Eres Mi Dios (feat. Son del Cielo),-,55,1,,,,
56,down,Hillsong Young & Free,This Is Living (feat. Lecrae),43,19,62,,,,
57,-,Franck Junior Flores,Prueba Con Jesús,-,57,1,,,,
58,down,Tercer Cielo,Enamorados,45,16,93,,,,
59,down,Hillsong en Español,Hosanna (En Vivo),48,16,139,,,,
60,down,Natty Blanco,Gracias Mamá,49,1,90,,,,
61,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),79,6,126,,,,
62,down,Rabito,Que Te Quiero,50,12,103,,,,
63,down,José Luis Reyes,Esta Cayendo,51,51,3,,,,
64,-,Josh Jauregui,Eres Todo Para Mí,-,44,1,,,,
65,down,Hillsong en Español,Hermoso Nombre,53,11,90,,,,
66,down,Danilo Montero,Salmo 84,54,13,134,,,,
67,down,Hillsong en Español,Conmigo Estás (En Vivo),55,15,125,,,,
68,down,Jesús Adrián Romero,Te Daré Lo Mejor,57,34,88,,,,
69,down,Rojo,Te Amo Más Que A Mi Misma Vida,56,12,100,,,,
70,down,La IBI & Sovereign Grace Music,Hay Libertad,58,19,92,,,,
71,up,Hillsong Worship,I Surrender (Live),90,10,108,,,,
72,down,Hillsong en Español,Vivo Estás,59,17,109,,,,
73,down,Hillsong en Español,Con Todo (En Vivo),60,25,111,,,,
74,down,Hillsong en Español,Correré (En Vivo),61,15,119,,,,
75,down,Danilo Montero,Dios Me Ama (En Vivo),62,19,86,,,,
76,down,Danilo Montero,Abre Mis Ojos,64,14,76,,,,
77,down,Marcos Witt,Mas el Dios de Toda Gracia,65,43,87,,,,
78,up,Kyrios,Incontrolable Amor,92,60,4,,,,
79,up,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],93,79,2,,,,
80,-,La IBI,Castillo Fuerte Es Nuestro Dios,-,33,7,,,,
81,up,Omy Alka & Townix,Cambiaste,94,81,2,,,,
82,down,Marcos Vidal,El Milagro,66,19,58,,,,
83,down,Elevation Worship,Como en el Cielo (Here as in Heaven),67,6,93,,,,
84,-,La IBI & Equipo de Adoración,Tú Eres Santo,-,42,7,,,,
85,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],68,17,76,,,,
86,down,Ashes Remain,On My Own,52,12,6,,,,
87,down,La IBI & Sovereign Grace Music,Dios poderoso,69,6,40,,,,
88,down,Harold y Elena,Por siempre (Bonus Track),22,22,16,,,,
89,down,Noches De Gloria,Aleluya,70,10,88,,,,
90,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],71,64,70,,,,
91,down,Marcos Witt,¡Alabadle!,72,50,56,,,,
92,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,23,3,,,,
93,down,ホーク・ネルソン,Sold Out,8,8,2,,,,
94,down,Itala & Juanjo,Aleluya (feat. Kairy Marquez),11,11,2,,,,
95,down,Obadía,Alma Misionera (Acústica Instrumental),13,13,2,,,,
96,down,Hillsong en Español,Mi Roca,73,12,34,,,,
97,down,Noches De Gloria,Pescador de Hombres,74,19,51,,,,
98,down,Hillsong Young & Free,The Stand,75,69,51,,,,
99,down,Un Corazón,Jesucristo Basta,86,9,19,,,,
100,down,Barak,Ven Espíritu Santo,76,14,17,,,,
