Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,2,1,227,,,,
2,down,Tercer Cielo,No Crezcas Mas,1,1,16,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,233,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,230,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,231,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,6,2,232,,,,
7,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),15,7,202,,,,
8,down,Danilo Montero,Cantaré de Tu Amor,7,2,229,,,,
9,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,234,,,,
10,down,Danilo Montero,Al Estar Aquí,9,2,229,,,,
11,up,Newsboys,God's Not Dead (Like a Lion),11,2,235,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),37,1,230,,,,
13,down,Danilo Montero,Hay Momentos,12,6,229,,,,
14,-,Sixpence None the Richer,There She Goes,-,5,152,,,,
15,down,Danilo Montero,El Señor es mi Pastor,13,3,229,,,,
16,down,Camino De Vida,A Ti Jesús,14,12,234,,,,
17,up,Danilo Montero,Con Mis Maños Levantadas,17,10,229,,,,
18,up,Marco Barrientos,Hosanna,18,3,230,,,,
19,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),19,7,21,,,,
20,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,4,225,,,,
21,up,Danilo Montero,Sentado en Su Trono,21,17,226,,,,
22,up,Danilo Montero,Junto a Tus Pies,22,8,224,,,,
23,up,Danilo Montero,Bendito Jesús,23,3,229,,,,
24,up,Danilo Montero,Dulce Refugio,24,9,222,,,,
25,-,Dúo Zimrah,Compañero De Viaje,-,25,8,,,,
26,down,Hillsong Young & Free,Real Love (Live),25,3,227,,,,
27,down,Danilo Montero,Palabras de Danilo Montero,26,25,217,,,,
28,down,Marco Barrientos,Ven Espíritu Ven,27,11,215,,,,
29,up,Hillsong en Español,No Hay Otro Nombre,29,12,210,,,,
30,-,Montesanto & Marcos Brunet,Hijo Pródigo,-,30,1,,,,
31,down,Danilo Montero,Solo Jesús que esta en Mi,30,27,216,,,,
32,down,Danilo Montero,Tu Eres Real,31,29,214,,,,
33,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),32,11,196,,,,
34,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,33,11,193,,,,
35,up,Tercer Cielo,Enamorados,35,16,154,,,,
36,-,Rojo,Te Amo Más Que A Mí Misma Vida (Versión Remasterizada),-,36,3,,,,
37,up,Hillsong en Español,Hermoso Nombre,38,11,149,,,,
38,up,Rabito,Que Te Quiero,40,12,164,,,,
39,-,Ministerio Eliab Oficial,Luche Como un Soldado (En vivo),-,39,1,,,,
40,up,Lauren Daigle,You Say,41,5,171,47,2019-10-06,47,2019-10-06
41,up,Hillsong en Español,Vivo Estás,42,17,166,,,,
42,up,Marcela Gandara,Tu Palabra,43,12,168,,,,
43,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),78,6,185,,,,
44,up,Elevation Worship,Como en el Cielo (Here as in Heaven),44,6,147,,,,
45,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],45,17,131,,,,
46,up,Danilo Montero,Abre Mis Ojos,46,14,135,,,,
47,up,Un Corazón,Jesucristo Basta,48,9,75,,,,
48,up,Danilo Montero,Dios Me Ama (En Vivo),51,19,142,,,,
49,up,Marcos Witt,Mas el Dios de Toda Gracia,52,43,141,,,,
50,up,Marco Barrientos,De Gloria en Gloria,53,5,213,,,,
51,up,Noches De Gloria,Pescador de Hombres,54,19,104,,,,
52,down,Dariana,365,10,10,2,,,,
53,up,Noches De Gloria,Aleluya,55,10,140,,,,
54,up,Esperanza de Vida,Precioso Jesús,56,19,61,,,,
55,up,Marcos Witt,Levántate y Sálvame,57,15,66,,,,
56,-,Brittany Thompson,Praise Him! Praise Him!,-,11,1,,,,
57,up,Marcos Witt,¡Alabadle!,58,50,108,,,,
58,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,59,11,59,,,,
59,up,Hillsong en Español,Quien Dices Que Soy,61,14,53,,,,
60,up,La IBI & Sovereign Grace Music,Dios poderoso,62,6,81,,,,
61,up,Marco Barrientos,Digno (feat. Marcos Brunet),63,12,200,,,,
62,up,Hillsong en Español,Mi Roca,64,12,82,,,,
63,up,Danilo Montero,Salmo 84,65,13,181,,,,
64,up,Natty Blanco,Gracias Mamá,66,1,139,,,,
65,up,Mark Harris,When We're Together,67,56,82,,,,
66,up,Marcela Gandara,Mas Que un Anhelo,68,27,48,,,,
67,up,Noches De Gloria,Nada Es Difícil para Dios,69,59,64,,,,
68,up,Debby Boone,You Light up My Life,70,60,59,,,,
69,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],71,12,29,,,,
70,up,Hillsong en Español,Hosanna,72,35,44,,,,
71,up,Camino De Vida,Guíame,73,22,39,,,,
72,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),74,23,40,,,,
73,up,Israel & New Breed,Jesús en el Centro,75,12,11,,,,
74,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],76,21,22,,,,
75,up,Hermana Glenda,Si Conocieras el Don de Dios,81,13,16,,,,
76,up,Debby Boone,You Light Up My Life,82,16,11,,,,
77,down,Sixpence None the Richer,Kiss Me (Radio Edit),60,34,6,,,,
78,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,5,13,,,,
79,down,Rawayana & Danny Ocean,Binikini,34,34,12,,,,
80,down,Dúo Zimrah,La Barca,36,10,8,,,,
81,-,Barak,Danzar (feat. Redimi2),-,16,26,,,,
82,down,Mariachi Internacional Fletes,Cerca de Tí Señor (Versión Mariachi),47,47,2,,,,
83,down,Misty Edwards,Little Bird,49,49,2,,,,
