Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,117,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,109,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,116,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,117,,,,
5,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,5,8,,,,
6,down,Hillsong Young & Free,Vivo Estás,5,2,117,,,,
7,down,Marcela Gandara,Un Viaje Largo,6,2,116,,,,
8,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,2,113,,,,
9,down,Hillsong Young & Free,Vida Tú Me Das,8,2,116,,,,
10,-,Fuego Nuevo,Angeles de Dios,-,10,1,,,,
11,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,116,,,,
12,down,Danilo Montero,Cantaré de Tu Amor,11,2,112,,,,
13,-,Jon Yerby,Not What My Hands Have Done,-,13,1,,,,
14,-,Martín Manchego,Más Que la Miel,-,14,1,,,,
15,-,Martín Manchego,Sólo en Cristo,-,15,1,,,,
16,down,Newsboys,God's Not Dead (Like a Lion),12,2,117,,,,
17,down,Danilo Montero,Al Estar Aquí,13,2,111,,,,
18,down,Danilo Montero,Hay Momentos,14,6,111,,,,
19,up,Sixpence None the Richer,There She Goes,19,5,101,,,,
20,down,Hillsong Young & Free,Alive (Studio),15,9,115,,,,
21,down,Alex Campos,Tu Poeta,16,3,84,,,,
22,up,Sixpence None the Richer,Don't Dream It's Over,30,13,96,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,114,,,,
24,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),20,6,45,,,,
25,down,Camino De Vida,A Ti Jesús,22,12,116,,,,
26,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,17,2,37,,,,
27,down,Danilo Montero,El Señor es mi Pastor,23,3,111,,,,
28,down,Danilo Montero,Bendito Jesús,24,3,111,,,,
29,down,Danilo Montero,Con Mis Maños Levantadas,25,10,111,,,,
30,down,Marco Barrientos,Hosanna,26,3,114,,,,
31,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",27,2,82,,,,
32,down,Danilo Montero,Sentado en Su Trono,28,17,108,,,,
33,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,4,107,,,,
34,down,Hillsong Young & Free,Wake (Studio),31,16,114,,,,
35,down,Danilo Montero,Junto a Tus Pies,33,8,107,,,,
36,down,Marco Barrientos,De Gloria en Gloria,34,5,106,,,,
37,down,Danilo Montero,Dulce Refugio,35,9,104,,,,
38,up,Jesús Adrián Romero,A Sus Pies,92,38,2,,,,
39,down,Hillsong Young & Free,Real Love (Live),36,3,110,,,,
40,down,Danilo Montero,Palabras de Danilo Montero,37,25,100,,,,
41,down,Danilo Montero,Solo Jesús que esta en Mi,38,27,100,,,,
42,-,Martín Manchego,Toma Mis Manos,-,42,1,,,,
43,down,Danilo Montero,Tu Eres Real,40,29,98,,,,
44,down,Hillsong en Español,No Hay Otro Nombre,21,12,100,,,,
45,down,Marco Barrientos,Ven Espíritu Ven,41,11,100,,,,
46,down,Marco Barrientos,Digno (feat. Marcos Brunet),42,12,102,,,,
47,down,Marcos Vidal,Cara a Cara,43,21,93,,,,
48,-,Martín Manchego,En la Tempestad,-,48,1,,,,
49,down,Jesús Adrián Romero,Que Sería de Mi,45,31,104,,,,
50,down,Estación Cero,Regresar a Ti,32,32,2,,,,
51,-,Martín Manchego,Perfecto Salvador,-,51,1,,,,
52,down,Hillsong Young & Free,This Is Living (feat. Lecrae),47,19,19,,,,
53,-,Danny Berrios,Él Es Jehová,-,53,2,,,,
54,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),49,7,91,,,,
55,down,Lauren Daigle,You Say,52,5,59,47,2019-10-06,47,2019-10-06
56,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,53,11,87,,,,
57,-,Fuego Nuevo,Angeles de Dios,-,57,1,,,,
58,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),54,11,93,,,,
59,down,Hillsong en Español,Hosanna (En Vivo),55,16,100,,,,
60,down,Danilo Montero,Salmo 84,56,13,91,,,,
61,down,Hillsong Worship,I Surrender (Live),57,10,69,,,,
62,-,Rabito,Un Mundo Diferente,-,20,3,,,,
63,down,Natty Blanco,Gracias Mamá,58,1,50,,,,
64,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),60,6,85,,,,
65,down,Rabito,Que Te Quiero,61,12,60,,,,
66,down,Tercer Cielo,Enamorados,62,16,50,,,,
67,down,Hillsong en Español,Conmigo Estás (En Vivo),64,15,86,,,,
68,down,Hillsong en Español,Correré (En Vivo),65,15,82,,,,
69,down,Jesús Adrián Romero,Te Daré Lo Mejor,66,34,76,,,,
70,down,Rojo,Te Amo Más Que A Mi Misma Vida,67,12,64,,,,
71,down,Hillsong en Español,Hermoso Nombre,68,11,51,,,,
72,down,La IBI & Sovereign Grace Music,Hay Libertad,69,19,55,,,,
73,down,Hillsong en Español,Vivo Estás,70,17,73,,,,
74,down,Hillsong en Español,Con Todo (En Vivo),71,25,76,,,,
75,down,Marcela Gandara,Tu Palabra,73,12,79,,,,
76,down,Marcos Witt,Mas el Dios de Toda Gracia,74,43,57,,,,
77,up,Jessica Landaverde,El Espíritu de Dios,97,36,4,,,,
78,down,Marcos Vidal,El Milagro,48,19,32,,,,
79,down,Elevation Worship,Como en el Cielo (Here as in Heaven),75,6,66,,,,
80,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],76,17,49,,,,
81,down,Noches De Gloria,Aleluya,77,10,62,,,,
82,-,Simon Khorolskiy,God Be With You,-,34,1,,,,
83,down,Danilo Montero,Dios Me Ama (En Vivo),79,19,54,,,,
84,-,Simon Khorolskiy,Nearer My God to Thee,-,36,1,,,,
85,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Ya No Soy Esclavo (En vivo),90,38,2,,,,
86,up,Danny Gokey,Que tu corazón vuelva a latir,91,86,2,,,,
87,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],80,64,49,,,,
88,down,Danilo Montero,Abre Mis Ojos,81,14,48,,,,
89,-,Simon Khorolskiy,Sweet by and By,-,77,1,,,,
90,-,Simon Khorolskiy,Near the Cross,-,78,1,,,,
91,-,Simon Khorolskiy,Amazing Grace,-,80,1,,,,
92,down,Estación Cero & Son By Four,No Dejaste de Amarme,72,72,2,,,,
93,down,Camino De Vida,Sobre Todo,46,46,3,,,,
94,down,Marcos Witt,¡Alabadle!,82,50,37,,,,
95,down,Camino De Vida,Mientras Tanto,51,51,2,,,,
96,down,Phil Wickham,This Year for Christmas,59,59,4,,,,
97,down,Canção & Louvor,"Muito Além do Céu (feat. Zípora, Dibs & Samara)",10,10,2,,,,
98,down,Phil Wickham,Angels We Have Heard On High,63,63,2,,,,
99,down,Hillsong Young & Free,The Stand,83,69,38,,,,
100,down,Noches De Gloria,Pescador de Hombres,84,19,34,,,,
