Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,95,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,3,1,95,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,95,,,,
4,up,Hillsong Young & Free,Vivo Estás,6,2,95,,,,
5,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,87,,,,
6,up,Marcela Gandara,Un Viaje Largo,7,2,94,,,,
7,up,Hillsong Young & Free,Vida Tú Me Das,8,2,94,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,2,91,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),11,2,94,,,,
10,up,Danilo Montero,Cantaré de Tu Amor,12,2,90,,,,
11,down,Alex Campos,Tu Poeta,4,3,62,,,,
12,up,Danilo Montero,Hay Momentos,17,6,89,,,,
13,-,Musiko,Tu Amor,-,13,1,,,,
14,up,Hillsong Young & Free,Alive (Studio),19,9,93,,,,
15,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),20,6,23,,,,
16,up,Camino De Vida,A Ti Jesús,21,12,94,,,,
17,up,Danilo Montero,El Señor es mi Pastor,22,3,89,,,,
18,-,Danilo Montero,Al Estar Aquí,-,2,89,,,,
19,up,Danilo Montero,Bendito Jesús,23,3,89,,,,
20,up,Danilo Montero,Con Mis Maños Levantadas,24,10,89,,,,
21,up,Marco Barrientos,Hosanna,25,3,92,,,,
22,-,Musiko,Control,-,22,1,,,,
23,down,Newsboys,God's Not Dead (Like a Lion),9,2,95,,,,
24,up,Danilo Montero,Sentado en Su Trono,26,17,86,,,,
25,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",28,2,60,,,,
26,up,Hillsong Young & Free,Wake (Studio),29,16,92,,,,
27,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,92,,,,
28,-,Marit Og Irene,Evighetens morgen (feat. Marit Stokken & Irene Krokeide Alnes),-,28,1,,,,
29,up,Danilo Montero,Junto a Tus Pies,31,8,85,,,,
30,up,Marco Barrientos,De Gloria en Gloria,32,5,85,,,,
31,up,Danilo Montero,Dulce Refugio,33,9,82,,,,
32,-,Marit & Irene,Jesus Meg Elsker,-,32,1,,,,
33,-,Esperanza de Vida,Precioso Jesús,-,19,2,,,,
34,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,30,2,15,,,,
35,up,Hillsong Young & Free,Real Love (Live),36,3,88,,,,
36,-,Anne Karin Kaasa,"Jesus, Hvorfor Henger Du På Korsets Tre",-,36,1,,,,
37,up,Danilo Montero,Palabras de Danilo Montero,37,25,78,,,,
38,up,Danilo Montero,Solo Jesús que esta en Mi,40,27,78,,,,
39,up,caminodevida música,Cada Día,86,39,2,,,,
40,up,Danilo Montero,Tu Eres Real,41,29,76,,,,
41,up,Marco Barrientos,Ven Espíritu Ven,42,11,81,,,,
42,up,Sixpence None the Richer,There She Goes,43,5,79,,,,
43,up,Marco Barrientos,Digno (feat. Marcos Brunet),45,12,80,,,,
44,up,Marcos Vidal,Cara a Cara,47,21,71,,,,
45,up,Jesús Adrián Romero,Que Sería de Mi,51,31,82,,,,
46,up,Hillsong en Español,No Hay Otro Nombre,54,12,78,,,,
47,up,Sixpence None the Richer,Don't Dream It's Over,56,13,74,,,,
48,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,58,11,65,,,,
49,-,Faithful Fathers,Above Hallowed Ground,-,49,1,,,,
50,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),59,11,71,,,,
51,up,Hillsong en Español,Hosanna (En Vivo),63,16,78,,,,
52,up,Lauren Daigle,You Say,64,5,37,47,2019-10-06,47,2019-10-06
53,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),65,7,69,,,,
54,up,Hillsong Worship,I Surrender (Live),66,10,48,,,,
55,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),67,6,64,,,,
56,up,Danilo Montero,Salmo 84,68,13,69,,,,
57,up,Hillsong en Español,Conmigo Estás (En Vivo),69,15,66,,,,
58,up,Hillsong en Español,Correré (En Vivo),70,15,62,,,,
59,up,Rojo,Te Amo Más Que A Mi Misma Vida,71,12,44,,,,
60,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],96,60,2,,,,
61,up,Natty Blanco,Gracias Mamá,72,1,31,,,,
62,up,Hillsong en Español,Vivo Estás,73,17,53,,,,
63,up,Tercer Cielo,Enamorados,74,16,29,,,,
64,-,Luis Enrique Ascoy,Yo Siempre Estuve Allí,-,64,1,,,,
65,up,Hillsong en Español,Con Todo (En Vivo),75,25,56,,,,
66,up,Marcela Gandara,Tu Palabra,76,12,59,,,,
67,up,Jesús Adrián Romero,Te Daré Lo Mejor,77,34,56,,,,
68,up,Marcos Witt,Mas el Dios de Toda Gracia,78,43,37,,,,
69,up,Elevation Worship,Como en el Cielo (Here as in Heaven),79,6,47,,,,
70,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],80,17,30,,,,
71,up,Hillsong en Español,Hermoso Nombre,81,11,31,,,,
72,up,La IBI & Sovereign Grace Music,Hay Libertad,85,19,38,,,,
73,up,Noches De Gloria,Aleluya,89,10,46,,,,
74,up,Rabito,Que Te Quiero,90,12,41,,,,
75,up,Danilo Montero,Dios Me Ama (En Vivo),91,19,38,,,,
76,up,Lucia Parker,Rey Vencedor,92,76,2,,,,
77,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],94,64,33,,,,
78,up,Danilo Montero,Abre Mis Ojos,95,14,32,,,,
79,up,Marcos Witt,¡Alabadle!,100,50,21,,,,
80,-,Marcos Vidal,El Milagro,-,19,16,,,,
81,-,Hillsong Young & Free,The Stand,-,69,23,,,,
82,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),15,4,87,,,,
83,-,Noches De Gloria,Pescador de Hombres,-,19,19,,,,
84,-,Mark Harris,When We're Together,-,56,14,,,,
85,-,Evan Craft,"10,000 Razones",-,6,9,,,,
86,-,La IBI & Sovereign Grace Music,Dios poderoso,-,6,12,,,,
87,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,34,11,12,,,,
88,down,"Live Novo Tempo, Daniel Lüdtke & Ministério F4ces",Ele Me Amparou,18,18,2,,,,
89,down,Tonio K.,Perfect World,82,82,2,,,,
90,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],14,14,2,,,,
91,down,Michael W. Smith,Surrounded (Fight My Battles),16,16,2,,,,
92,-,Hillsong en Español,Mi Roca,-,12,11,,,,
93,-,Noches De Gloria,Nada Es Difícil para Dios,-,59,10,,,,
94,down,Elim Los Angeles,Exalten a Dios,13,13,2,,,,
95,down,Musiko,Todo Empezó (feat. Funky),55,35,2,,,,
96,down,Jesús Adrián Romero,Se Quedó Conmigo,39,7,12,,,,
97,-,Debby Boone,You Light up My Life,-,60,8,,,,
98,-,José Luis Reyes,Esta Cayendo,-,25,6,,,,
99,down,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,44,35,6,,,,
100,-,Hillsong en Español,Es Nuestro Dios (En Vivo),-,17,6,,,,
